GADSDEN STATE COMMUNITY COLLEGE,,,,,,,,,,,
FINANCIAL DISCLOSURES,,,,,,,,,,,
FISCAL YEAR 13,,,,,,,,,,,
,,,,,,,,,,,
"College
Code",Agency,"Fiscal
Year",Category,"Check
Number",Month,Day,Year, Amount ,Payee,Source,Purpose
28,Gadsden State Community College,13,Expense,10000960,11,2,2012,83.56,Wittichen Supply Company,General Operating Fund,Materials and Supplies
28,Gadsden State Community College,13,Expense,10000960,11,2,2012,16.9,Wittichen Supply Company,General Operating Fund,Materials and Supplies
28,Gadsden State Community College,13,Expense,10000960,11,2,2012,13.31,Wittichen Supply Company,General Operating Fund,Materials and Supplies
28,Gadsden State Community College,13,Expense,10000960,11,2,2012,109.65,Wittichen Supply Company,General Operating Fund,Materials and Supplies
28,Gadsden State Community College,13,Expense,10000960,11,2,2012,33.6,Wittichen Supply Company,General Operating Fund,Materials and Supplies
28,Gadsden State Community College,13,Expense,10000960,11,2,2012,5.89,Wittichen Supply Company,General Operating Fund,Materials and Supplies
28,Gadsden State Community College,13,Expense,10000960,11,2,2012,36.73,Wittichen Supply Company,General Operating Fund,Materials and Supplies
28,Gadsden State Community College,13,Expense,10000960,11,2,2012,41.95,Wittichen Supply Company,General Operating Fund,Materials and Supplies
28,Gadsden State Community College,13,Expense,10000960,11,2,2012,102.72,Wittichen Supply Company,General Operating Fund,Materials and Supplies
28,Gadsden State Community College,13,Expense,10000960,11,2,2012,9.07,Wittichen Supply Company,General Operating Fund,Materials and Supplies
28,Gadsden State Community College,13,Expense,10000960,11,2,2012,6.28,Wittichen Supply Company,General Operating Fund,Materials and Supplies
28,Gadsden State Community College,13,Expense,10000960,11,2,2012,13.7,Wittichen Supply Company,General Operating Fund,Materials and Supplies
28,Gadsden State Community College,13,Expense,10000961,11,2,2012,20,"Woods, Tracey D.",General Operating Fund,Other Professional Fees
28,Gadsden State Community College,13,Expense,10000962,11,8,2012,20,"Aaron, Denzel K.",Upward Bound GSCC ,Other Non-capital Costs
28,Gadsden State Community College,13,Expense,10000964,11,8,2012,100,Accspra,General Operating Fund,Memberships
28,Gadsden State Community College,13,Expense,10000965,11,8,2012,600,Act,General Operating Fund,Out-of-State-Registration
28,Gadsden State Community College,13,Expense,10000966,11,8,2012,34.92,Advance Auto Parts,General Operating Fund,Purchases for Re-Sale
28,Gadsden State Community College,13,Expense,10000966,11,8,2012,112.1,Advance Auto Parts,General Operating Fund,Purchases for Re-Sale
28,Gadsden State Community College,13,Expense,10000966,11,8,2012,34.16,Advance Auto Parts,General Operating Fund,Purchases for Re-Sale
28,Gadsden State Community College,13,Expense,10000966,11,8,2012,37.16,Advance Auto Parts,General Operating Fund,Purchases for Re-Sale
28,Gadsden State Community College,13,Expense,10000966,11,8,2012,26.38,Advance Auto Parts,General Operating Fund,Purchases for Re-Sale
28,Gadsden State Community College,13,Expense,10000966,11,8,2012,10.49,Advance Auto Parts,General Operating Fund,Purchases for Re-Sale
28,Gadsden State Community College,13,Expense,10000966,11,8,2012,31.51,Advance Auto Parts,General Operating Fund,Purchases for Re-Sale
28,Gadsden State Community College,13,Expense,10000966,11,8,2012,38.27,Advance Auto Parts,General Operating Fund,Purchases for Re-Sale
28,Gadsden State Community College,13,Expense,10000966,11,8,2012,9.09,Advance Auto Parts,General Operating Fund,Purchases for Re-Sale
28,Gadsden State Community College,13,Expense,10000966,11,8,2012,51.06,Advance Auto Parts,General Operating Fund,Purchases for Re-Sale
28,Gadsden State Community College,13,Expense,10000966,11,8,2012,146.21,Advance Auto Parts,General Operating Fund,Purchases for Re-Sale
28,Gadsden State Community College,13,Expense,10000966,11,8,2012,40.83,Advance Auto Parts,General Operating Fund,Purchases for Re-Sale
28,Gadsden State Community College,13,Expense,10000966,11,8,2012,9.99,Advance Auto Parts,General Operating Fund,Purchases for Re-Sale
28,Gadsden State Community College,13,Expense,10000966,11,8,2012,107.64,Advance Auto Parts,General Operating Fund,Purchases for Re-Sale
28,Gadsden State Community College,13,Expense,10000966,11,8,2012,90.62,Advance Auto Parts,General Operating Fund,Purchases for Re-Sale
28,Gadsden State Community College,13,Expense,10000966,11,8,2012,136.06,Advance Auto Parts,General Operating Fund,Purchases for Re-Sale
28,Gadsden State Community College,13,Expense,10000966,11,8,2012,26.99,Advance Auto Parts,General Operating Fund,Purchases for Re-Sale
28,Gadsden State Community College,13,Expense,10000966,11,8,2012,17.84,Advance Auto Parts,General Operating Fund,Purchases for Re-Sale
28,Gadsden State Community College,13,Expense,10000966,11,8,2012,764.71,Advance Auto Parts,General Operating Fund,Purchases for Re-Sale
28,Gadsden State Community College,13,Expense,10000966,11,8,2012,35.08,Advance Auto Parts,General Operating Fund,Purchases for Re-Sale
28,Gadsden State Community College,13,Expense,10000966,11,8,2012,208.36,Advance Auto Parts,General Operating Fund,Purchases for Re-Sale
28,Gadsden State Community College,13,Expense,10000966,11,8,2012,2.4,Advance Auto Parts,General Operating Fund,Purchases for Re-Sale
28,Gadsden State Community College,13,Expense,10000966,11,8,2012,17.69,Advance Auto Parts,General Operating Fund,Purchases for Re-Sale
28,Gadsden State Community College,13,Expense,10000966,11,8,2012,32,Advance Auto Parts,General Operating Fund,Purchases for Re-Sale
28,Gadsden State Community College,13,Expense,10000966,11,8,2012,61.39,Advance Auto Parts,General Operating Fund,Purchases for Re-Sale
28,Gadsden State Community College,13,Expense,10000966,11,8,2012,37.04,Advance Auto Parts,General Operating Fund,Purchases for Re-Sale
28,Gadsden State Community College,13,Expense,10000966,11,8,2012,68.84,Advance Auto Parts,General Operating Fund,Purchases for Re-Sale
28,Gadsden State Community College,13,Expense,10000966,11,8,2012,23.28,Advance Auto Parts,General Operating Fund,Purchases for Re-Sale
28,Gadsden State Community College,13,Expense,10000966,11,8,2012,18.08,Advance Auto Parts,General Operating Fund,Purchases for Re-Sale
28,Gadsden State Community College,13,Expense,10000966,11,8,2012,22.99,Advance Auto Parts,General Operating Fund,Purchases for Re-Sale
28,Gadsden State Community College,13,Expense,10000966,11,8,2012,10.99,Advance Auto Parts,General Operating Fund,Purchases for Re-Sale
28,Gadsden State Community College,13,Expense,10000966,11,8,2012,113.78,Advance Auto Parts,General Operating Fund,Purchases for Re-Sale
28,Gadsden State Community College,13,Expense,10000966,11,8,2012,8.55,Advance Auto Parts,General Operating Fund,Purchases for Re-Sale
28,Gadsden State Community College,13,Expense,10000966,11,8,2012,180.73,Advance Auto Parts,General Operating Fund,Purchases for Re-Sale
28,Gadsden State Community College,13,Expense,10000966,11,8,2012,33.46,Advance Auto Parts,General Operating Fund,Purchases for Re-Sale
28,Gadsden State Community College,13,Expense,10000966,11,8,2012,6.14,Advance Auto Parts,General Operating Fund,Purchases for Re-Sale
28,Gadsden State Community College,13,Expense,10000966,11,8,2012,42.61,Advance Auto Parts,General Operating Fund,Purchases for Re-Sale
28,Gadsden State Community College,13,Expense,10000966,11,8,2012,69.81,Advance Auto Parts,General Operating Fund,Purchases for Re-Sale
28,Gadsden State Community College,13,Expense,10000967,11,8,2012,"81,675.29",Al Power Co,General Operating Fund,Electricity
28,Gadsden State Community College,13,Expense,10000968,11,8,2012,160,Alabama Assoc of Educational Opport,Talent Search GSCC,Memberships
28,Gadsden State Community College,13,Expense,10000968,11,8,2012,235,Alabama Assoc of Educational Opport,Upward Bound GSCC ,Memberships
28,Gadsden State Community College,13,Expense,10000969,11,8,2012,27.75,"Allen, Stephenie C.",Adult Ed Regular Federal,In State-Mileage
28,Gadsden State Community College,13,Expense,10000970,11,8,2012,270,Allied Waste Services #633,General Operating Fund,Other Contractual Services
28,Gadsden State Community College,13,Expense,10000971,11,8,2012,432,"American Osment Paper, Chemic",General Operating Fund,Materials and Supplies
28,Gadsden State Community College,13,Expense,10000973,11,8,2012,147,Apple,General Operating Fund,Materials and Supplies
28,Gadsden State Community College,13,Expense,10000973,11,8,2012,207,Apple,General Operating Fund,Materials and Supplies
28,Gadsden State Community College,13,Expense,10000975,11,8,2012,1.51,At&t,General Operating Fund,Communications
28,Gadsden State Community College,13,Expense,10000976,11,8,2012,80,"Avant, Ronald B.",General Operating Fund,Other Professional Fees
28,Gadsden State Community College,13,Expense,10000977,11,8,2012,"1,890.00",B&B Pawn & Jewelry,General Operating Fund,Materials and Supplies
28,Gadsden State Community College,13,Expense,10000978,11,8,2012,825,Bagby Elevator Co inc,General Operating Fund,Other Contractual Services
28,Gadsden State Community College,13,Expense,10000980,11,8,2012,185,"Baldwin, Eugenia S.",Volleyball Fundraising,Other Professional Fees
28,Gadsden State Community College,13,Expense,10000982,11,8,2012,"1,872.60","Barnes, Marsha L.",NSF CARCAM Center,Other Contractual Services
28,Gadsden State Community College,13,Expense,10000985,11,8,2012,40,"Beck, Victoria A.",Upward Bound GSCC ,Other Non-capital Costs
28,Gadsden State Community College,13,Expense,10000986,11,8,2012,4.74,Berney Inc.    -   Copies,Student Support Services,Service Contracts-Equipment
28,Gadsden State Community College,13,Expense,10000987,11,8,2012,89.94,Best Plumbing Specialties Inc,General Operating Fund,Materials and Supplies
28,Gadsden State Community College,13,Expense,10000988,11,8,2012,216.57,Black Box Network Service Inc,General Operating Fund,Communications
28,Gadsden State Community College,13,Expense,10000988,11,8,2012,104,Black Box Network Service Inc,General Operating Fund,Communications
28,Gadsden State Community College,13,Expense,10000988,11,8,2012,343.57,Black Box Network Service Inc,General Operating Fund,Communications
28,Gadsden State Community College,13,Expense,10000988,11,8,2012,"1,683.33",Black Box Network Service Inc,General Operating Fund,Communications
28,Gadsden State Community College,13,Expense,10000988,11,8,2012,146,Black Box Network Service Inc,General Operating Fund,Communications
28,Gadsden State Community College,13,Expense,10000989,11,8,2012,20,"Body, Gerald M.",Veterans Upward Bound ,Other Non-capital Costs
28,Gadsden State Community College,13,Expense,10000991,11,8,2012,27.75,"Boles, Melissa K.",Adult Ed Regular State,In State-Mileage
28,Gadsden State Community College,13,Expense,10000993,11,8,2012,240,"Booker, Kenith",Volleyball Fundraising,Other Professional Fees
28,Gadsden State Community College,13,Expense,10000994,11,8,2012,20,"Bothwell, Malik R.",Upward Bound GSCC ,Other Non-capital Costs
28,Gadsden State Community College,13,Expense,10000995,11,8,2012,26.64,"Bright, Fran",Adult Ed Regular State,In State-Mileage
28,Gadsden State Community College,13,Expense,10000996,11,8,2012,35.52,"Broach, Liriola",E L Civics ,In State-Mileage
28,Gadsden State Community College,13,Expense,10000997,11,8,2012,233.1,"Brown, Haley C.",Talent Search GSCC,In State-Mileage
28,Gadsden State Community College,13,Expense,10000999,11,8,2012,35.96,"Burns, Jo",Adult Ed Regular Federal,In State-Mileage
28,Gadsden State Community College,13,Expense,10001002,11,8,2012,384.22,"Butts, Jonathan C.",Womens BB Fundraising,Out-of-State-Subsist & Lodging
28,Gadsden State Community College,13,Expense,10001002,11,8,2012,"1,184.10","Butts, Jonathan C.",Womens BB Fundraising,Out-of-State-Subsist & Lodging
28,Gadsden State Community College,13,Expense,10001002,11,8,2012,150,"Butts, Jonathan C.",Womens BB Fundraising,Out-of-State-Registration
28,Gadsden State Community College,13,Expense,10001003,11,8,2012,112,Cableone,General Operating Fund,Service Contracts-Equipment
28,Gadsden State Community College,13,Expense,10001004,11,8,2012,229.55,Carolina Bio Sup Co,General Operating Fund,Materials and Supplies
28,Gadsden State Community College,13,Expense,10001004,11,8,2012,348.8,Carolina Bio Sup Co,General Operating Fund,Materials and Supplies
28,Gadsden State Community College,13,Expense,10001007,11,8,2012,40,"Cattling, Paschen",Upward Bound GSCC ,Other Non-capital Costs
28,Gadsden State Community College,13,Expense,10001008,11,8,2012,78.19,"CDW Government, Inc",Student Support Services,Materials and Supplies
28,Gadsden State Community College,13,Expense,10001008,11,8,2012,719.41,"CDW Government, Inc",Student Support Services,Materials and Supplies
28,Gadsden State Community College,13,Expense,10001008,11,8,2012,924.95,"CDW Government, Inc",NSF CARCAM Center,Materials and Supplies
28,Gadsden State Community College,13,Expense,10001008,11,8,2012,105.8,"CDW Government, Inc",General Operating Fund,Materials and Supplies
28,Gadsden State Community College,13,Expense,10001008,11,8,2012,379,"CDW Government, Inc",General Operating Fund,Materials and Supplies
28,Gadsden State Community College,13,Expense,10001008,11,8,2012,516.96,"CDW Government, Inc",General Operating Fund,Materials and Supplies
28,Gadsden State Community College,13,Expense,10001008,11,8,2012,98.18,"CDW Government, Inc",Student Support Services,Materials and Supplies
28,Gadsden State Community College,13,Expense,10001008,11,8,2012,25.73,"CDW Government, Inc",General Operating Fund,Materials and Supplies
28,Gadsden State Community College,13,Expense,10001008,11,8,2012,151.99,"CDW Government, Inc",General Operating Fund,Materials and Supplies
28,Gadsden State Community College,13,Expense,10001008,11,8,2012,79.99,"CDW Government, Inc",General Operating Fund,Materials and Supplies
28,Gadsden State Community College,13,Expense,10001008,11,8,2012,46.9,"CDW Government, Inc",General Operating Fund,Materials and Supplies
28,Gadsden State Community College,13,Expense,10001008,11,8,2012,43.97,"CDW Government, Inc",General Operating Fund,Materials and Supplies
28,Gadsden State Community College,13,Expense,10001008,11,8,2012,89.69,"CDW Government, Inc",General Operating Fund,Materials and Supplies
28,Gadsden State Community College,13,Expense,10001008,11,8,2012,204.81,"CDW Government, Inc",General Operating Fund,Materials and Supplies
28,Gadsden State Community College,13,Expense,10001008,11,8,2012,66.62,"CDW Government, Inc",General Operating Fund,Materials and Supplies
28,Gadsden State Community College,13,Expense,10001008,11,8,2012,42.71,"CDW Government, Inc",Talent Search GSCC,Materials and Supplies
28,Gadsden State Community College,13,Expense,10001008,11,8,2012,389.27,"CDW Government, Inc",General Operating Fund,Materials and Supplies
28,Gadsden State Community College,13,Expense,10001009,11,8,2012,40,"Chandler, Melody A.",Upward Bound GSCC ,Other Non-capital Costs
28,Gadsden State Community College,13,Expense,10001010,11,8,2012,305.95,Channing L Bete Co Inc,General Operating Fund,Materials and Supplies
28,Gadsden State Community College,13,Expense,10001011,11,8,2012,40,"Chapman, Jeffrey C.",Veterans Upward Bound ,Other Non-capital Costs
28,Gadsden State Community College,13,Expense,10001012,11,8,2012,134.21,Charter Communications,General Operating Fund,Service Contracts-Equipment
28,Gadsden State Community College,13,Expense,10001013,11,8,2012,130.44,Chevrolet of Gadsden,General Operating Fund,Purchases for Re-Sale
28,Gadsden State Community College,13,Expense,10001013,11,8,2012,15.89,Chevrolet of Gadsden,General Operating Fund,Purchases for Re-Sale
28,Gadsden State Community College,13,Expense,10001014,11,8,2012,137.64,"Clark, Connie P.",General Operating Fund,In State-Mileage
28,Gadsden State Community College,13,Expense,10001016,11,8,2012,40,"Cochran, Joshua",Upward Bound GSCC ,Other Non-capital Costs
28,Gadsden State Community College,13,Expense,10001020,11,8,2012,329.9,Colours Painting & Decorating,General Operating Fund,Materials and Supplies
28,Gadsden State Community College,13,Expense,10001020,11,8,2012,106.39,Colours Painting & Decorating,General Operating Fund,Materials and Supplies
28,Gadsden State Community College,13,Expense,10001020,11,8,2012,23.47,Colours Painting & Decorating,General Operating Fund,Materials and Supplies
28,Gadsden State Community College,13,Expense,10001020,11,8,2012,689.85,Colours Painting & Decorating,General Operating Fund,Materials and Supplies
28,Gadsden State Community College,13,Expense,10001021,11,8,2012,"1,598.55",Comcast Cable Of Gadsden,Campus Housing,Other Contractual Services
28,Gadsden State Community College,13,Expense,10001021,11,8,2012,116.9,Comcast Cable Of Gadsden,General Operating Fund,Other Contractual Services
28,Gadsden State Community College,13,Expense,10001021,11,8,2012,433.36,Comcast Cable Of Gadsden,General Operating Fund,Service Contracts-Equipment
28,Gadsden State Community College,13,Expense,10001022,11,8,2012,394,"Communication Associates, Inc.",General Operating Fund,Scholarships Refunded to Donor
28,Gadsden State Community College,13,Expense,10001023,11,8,2012,50,"Conner, Ricky A.",General Operating Fund,Honorariums
28,Gadsden State Community College,13,Expense,10001024,11,8,2012,10,"Cooper, Iesha W.",Veterans Upward Bound ,Other Non-capital Costs
28,Gadsden State Community College,13,Expense,10001025,11,8,2012,300,Coosa Valley YMCA,General Operating Fund,Other Contractual Services
28,Gadsden State Community College,13,Expense,10001026,11,8,2012,40,"Corbett, Octavian",Upward Bound GSCC ,Other Non-capital Costs
28,Gadsden State Community College,13,Expense,10001027,11,8,2012,175,"Corbin, Jeffrey",General Operating Fund,Other Contractual Services
28,Gadsden State Community College,13,Expense,10001028,11,8,2012,158.4,Cornerstone Graphics & Apparel,General Operating Fund,Advertising & Promotions
28,Gadsden State Community College,13,Expense,10001030,11,8,2012,40,"Craig, Shanna",Upward Bound GSCC ,Other Non-capital Costs
28,Gadsden State Community College,13,Expense,10001031,11,8,2012,"19,579.00",Creasey Printing Services,General Operating Fund,"Printing, Reproduction & Binding"
28,Gadsden State Community College,13,Expense,10001032,11,8,2012,40,"Criner, Austin J.",Veterans Upward Bound ,Other Non-capital Costs
28,Gadsden State Community College,13,Expense,10001033,11,8,2012,75,"Cunningham, Christine",General Operating Fund,In State-Registration
28,Gadsden State Community College,13,Expense,10001033,11,8,2012,132.09,"Cunningham, Christine",General Operating Fund,In State-Mileage
28,Gadsden State Community College,13,Expense,10001034,11,8,2012,68.82,"Cunningham, Edwina K.",General Operating Fund,In State-Mileage
28,Gadsden State Community College,13,Expense,10001035,11,8,2012,314.4,Dade Paper,General Operating Fund,Materials and Supplies
28,Gadsden State Community College,13,Expense,10001036,11,8,2012,40,"Dailey, Alex",Veterans Upward Bound ,Other Non-capital Costs
28,Gadsden State Community College,13,Expense,10001037,11,8,2012,265.29,"Davis, Dana J.",General Operating Fund,In State-Mileage
28,Gadsden State Community College,13,Expense,10001038,11,8,2012,97.68,"Davis, David S.",General Operating Fund,In State-Mileage
28,Gadsden State Community College,13,Expense,10001039,11,8,2012,316.77,"Davis, Ted",NSF CARCAM Center,Out-of-State-Subsist & Lodging
28,Gadsden State Community College,13,Expense,10001039,11,8,2012,488.88,"Davis, Ted",NSF CARCAM Center,Out-of-State-Commercl Trans
28,Gadsden State Community College,13,Expense,10001039,11,8,2012,17.1,"Davis, Ted",NSF CARCAM Center,Out-of-State-Mileage
28,Gadsden State Community College,13,Expense,10001041,11,8,2012,26,Diverse Issues in Higher Education,General Operating Fund,Subscriptions
28,Gadsden State Community College,13,Expense,10001042,11,8,2012,26,Diverse Issues in Higher Education,General Operating Fund,Subscriptions
28,Gadsden State Community College,13,Expense,10001043,11,8,2012,20,"Dixon, Imani",Upward Bound GSCC ,Other Non-capital Costs
28,Gadsden State Community College,13,Expense,10001044,11,8,2012,40,"Dixon, Korrian",Upward Bound GSCC ,Other Non-capital Costs
28,Gadsden State Community College,13,Expense,10001046,11,8,2012,40,"Douglas, Susan L.",Upward Bound GSCC ,Other Non-capital Costs
28,Gadsden State Community College,13,Expense,10001047,11,8,2012,30,"Dukes, Alice B.",Veterans Upward Bound ,Other Non-capital Costs
28,Gadsden State Community College,13,Expense,10001049,11,8,2012,30,"Dunning, Brenda H.",Veterans Upward Bound ,Other Non-capital Costs
28,Gadsden State Community College,13,Expense,10001050,11,8,2012,"1,250.45","Dynamic Security, inc.",General Operating Fund,Other Contractual Services
28,Gadsden State Community College,13,Expense,10001051,11,8,2012,10,"Dyson, Richard W.",Veterans Upward Bound ,Other Non-capital Costs
28,Gadsden State Community College,13,Expense,10001052,11,8,2012,50,"Eaton, Angela",General Operating Fund,Honorariums
28,Gadsden State Community College,13,Expense,10001053,11,8,2012,20,"Edwards, Blair E.",Upward Bound GSCC ,Other Non-capital Costs
28,Gadsden State Community College,13,Expense,10001054,11,8,2012,96,"Elsevier Science, health Scie",General Operating Fund,Subscriptions
28,Gadsden State Community College,13,Expense,10001057,11,8,2012,401.5,Engraving Systems Support Inc,General Operating Fund,Materials and Supplies
28,Gadsden State Community College,13,Expense,10001058,11,8,2012,40,"Estes, Ramsey C.",Veterans Upward Bound ,Other Non-capital Costs
28,Gadsden State Community College,13,Expense,10001059,11,8,2012,40,"Farlow, Noah S.",Upward Bound GSCC ,Other Non-capital Costs
28,Gadsden State Community College,13,Expense,10001061,11,8,2012,275.94,Fastenal Company,General Operating Fund,Materials and Supplies
28,Gadsden State Community College,13,Expense,10001061,11,8,2012,"1,668.42",Fastenal Company,General Operating Fund,Materials and Supplies
28,Gadsden State Community College,13,Expense,10001061,11,8,2012,"9,402.93",Fastenal Company,General Operating Fund,Materials and Supplies
28,Gadsden State Community College,13,Expense,10001061,11,8,2012,46.38,Fastenal Company,General Operating Fund,Materials and Supplies
28,Gadsden State Community College,13,Expense,10001061,11,8,2012,"1,113.12",Fastenal Company,General Operating Fund,Materials and Supplies
28,Gadsden State Community College,13,Expense,10001061,11,8,2012,25.78,Fastenal Company,General Operating Fund,Materials and Supplies
28,Gadsden State Community College,13,Expense,10001062,11,8,2012,80.59,Federal Express,General Operating Fund,Freight
28,Gadsden State Community College,13,Expense,10001062,11,8,2012,110.1,Federal Express,General Operating Fund,Freight
28,Gadsden State Community College,13,Expense,10001065,11,8,2012,384.42,First Choice Personnel Inc,Wallace Hall Fundraising,Other Contractual Services
28,Gadsden State Community College,13,Expense,10001065,11,8,2012,567.6,First Choice Personnel Inc,General Operating Fund,Other Contractual Services
28,Gadsden State Community College,13,Expense,10001067,11,8,2012,100.19,"Flinn Scientific, inc.",General Operating Fund,Materials and Supplies
28,Gadsden State Community College,13,Expense,10001068,11,8,2012,143.84,Flipside,Volleyball Fundraising,Materials and Supplies
28,Gadsden State Community College,13,Expense,10001069,11,8,2012,249,Four Star Printing & Off Supp,General Operating Fund,"Printing, Reproduction & Binding"
28,Gadsden State Community College,13,Expense,10001070,11,8,2012,54.39,"Freeman, Brenda",Adult Ed Regular State,In State-Mileage
28,Gadsden State Community College,13,Expense,10001071,11,8,2012,10,"Freeman, Rod A.",Veterans Upward Bound ,Other Non-capital Costs
28,Gadsden State Community College,13,Expense,10001072,11,8,2012,20,"Freeman, Samuel Q.",Upward Bound GSCC ,Other Non-capital Costs
28,Gadsden State Community College,13,Expense,10001073,11,8,2012,44.4,"Freeman, Tia N.",Veterans Upward Bound ,In State-Mileage
28,Gadsden State Community College,13,Expense,10001074,11,8,2012,98,G&K Services Inc,General Operating Fund,Materials and Supplies
28,Gadsden State Community College,13,Expense,10001075,11,8,2012,7.45,Gadsden State Community College Pet,General Operating Fund,Materials and Supplies
28,Gadsden State Community College,13,Expense,10001075,11,8,2012,23.8,Gadsden State Community College Pet,General Operating Fund,Materials and Supplies
28,Gadsden State Community College,13,Expense,10001075,11,8,2012,30,Gadsden State Community College Pet,General Operating Fund,Materials and Supplies
28,Gadsden State Community College,13,Expense,10001076,11,8,2012,23.46,Gadsden State Community College Pet,General Operating Fund,Purchases for Re-Sale
28,Gadsden State Community College,13,Expense,10001077,11,8,2012,"1,200.00",Gadsden State Student Travel,Upward Bound GSCC ,In State-Other Travel Exp
28,Gadsden State Community College,13,Expense,10001078,11,8,2012,455,Gadsden Times,General Operating Fund,Advertising & Promotions
28,Gadsden State Community College,13,Expense,10001079,11,8,2012,80,"Garmon, John C.",General Operating Fund,Other Professional Fees
28,Gadsden State Community College,13,Expense,10001080,11,8,2012,350,Garratt-callahan Company,General Operating Fund,Other Contractual Services
28,Gadsden State Community College,13,Expense,10001080,11,8,2012,567,Garratt-callahan Company,General Operating Fund,Other Contractual Services
28,Gadsden State Community College,13,Expense,10001081,11,8,2012,10,"Gibbs, Sharon L.",Veterans Upward Bound ,Other Non-capital Costs
28,Gadsden State Community College,13,Expense,10001083,11,8,2012,80,"Graveman, David",General Operating Fund,Other Professional Fees
28,Gadsden State Community College,13,Expense,10001084,11,8,2012,40,"Gray, Amante'",Upward Bound GSCC ,Other Non-capital Costs
28,Gadsden State Community College,13,Expense,10001085,11,8,2012,40,"Gray, Oliver",Veterans Upward Bound ,Other Non-capital Costs
28,Gadsden State Community College,13,Expense,10001086,11,8,2012,33.3,"Green, Rita M.",Adult Ed Regular State,In State-Mileage
28,Gadsden State Community College,13,Expense,10001087,11,8,2012,25.53,"Greer, Cindy A.",General Operating Fund,In State-Mileage
28,Gadsden State Community College,13,Expense,10001088,11,8,2012,117.66,"Gregg, Kimberly P.",General Operating Fund,In State-Mileage
28,Gadsden State Community College,13,Expense,10001089,11,8,2012,20,"Gregory, Dalton W.",Veterans Upward Bound ,Other Non-capital Costs
28,Gadsden State Community College,13,Expense,10001090,11,8,2012,49.02,"Grissom Motors, Inc",General Operating Fund,Purchases for Re-Sale
28,Gadsden State Community College,13,Expense,10001091,11,8,2012,50,"Hall, Joseph C.",General Operating Fund,Honorariums
28,Gadsden State Community College,13,Expense,10001092,11,8,2012,40,"Hall Jr, Aerial S.",Upward Bound GSCC ,Other Non-capital Costs
28,Gadsden State Community College,13,Expense,10001093,11,8,2012,390,"Harbin, Jill",Volleyball Fundraising,Other Professional Fees
28,Gadsden State Community College,13,Expense,10001094,11,8,2012,50,"Harp, Leslie A.",General Operating Fund,Honorariums
28,Gadsden State Community College,13,Expense,10001096,11,8,2012,40,"Hawkins, Taylor D.",Upward Bound GSCC ,Other Non-capital Costs
28,Gadsden State Community College,13,Expense,10001098,11,8,2012,61.13,Healthy You,General Operating Fund,Materials and Supplies
28,Gadsden State Community College,13,Expense,10001101,11,8,2012,300,"Hilderbrand, Beverly B.",NSF CARCAM Center,Out-of-State-Registration
28,Gadsden State Community College,13,Expense,10001101,11,8,2012,20,"Hilderbrand, Beverly B.",NSF CARCAM Center,Out-of-State-Other Travel Expenses
28,Gadsden State Community College,13,Expense,10001101,11,8,2012,876.02,"Hilderbrand, Beverly B.",NSF CARCAM Center,Out-of-State-Subsist & Lodging
28,Gadsden State Community College,13,Expense,10001101,11,8,2012,99.95,"Hilderbrand, Beverly B.",NSF CARCAM Center,Out-of-State-Commercl Trans
28,Gadsden State Community College,13,Expense,10001101,11,8,2012,116.35,"Hilderbrand, Beverly B.",NSF CARCAM Center,Out-of-State-Other Travel Expenses
28,Gadsden State Community College,13,Expense,10001101,11,8,2012,68.82,"Hilderbrand, Beverly B.",NSF CARCAM Center,Out-of-State-Mileage
28,Gadsden State Community College,13,Expense,10001101,11,8,2012,642.32,"Hilderbrand, Beverly B.",NSF CARCAM Center,Out-of-State-Subsist & Lodging
28,Gadsden State Community College,13,Expense,10001101,11,8,2012,122.43,"Hilderbrand, Beverly B.",NSF CARCAM Center,Out-of-State-Commercl Trans
28,Gadsden State Community College,13,Expense,10001102,11,8,2012,87.5,"Ho, Giang T.",General Operating Fund,Sales of Educational Activities
28,Gadsden State Community College,13,Expense,10001104,11,8,2012,409.84,"Holder, Jennifer",General Operating Fund,Other Contractual Services
28,Gadsden State Community College,13,Expense,10001106,11,8,2012,20,"Horton, Devin",Upward Bound GSCC ,Other Non-capital Costs
28,Gadsden State Community College,13,Expense,10001108,11,8,2012,220,Howard Technology Solutions,General Operating Fund,Materials and Supplies
28,Gadsden State Community College,13,Expense,10001109,11,8,2012,30.53,"Howington, Donna N.",General Operating Fund,In State-Mileage
28,Gadsden State Community College,13,Expense,10001110,11,8,2012,20,"Hoyett, Diazhara M.",Upward Bound GSCC ,Other Non-capital Costs
28,Gadsden State Community College,13,Expense,10001111,11,8,2012,20,"Huff, Victoria M.",Upward Bound GSCC ,Other Non-capital Costs
28,Gadsden State Community College,13,Expense,10001112,11,8,2012,40,"Hughley, Martaja",Upward Bound GSCC ,Other Non-capital Costs
28,Gadsden State Community College,13,Expense,10001113,11,8,2012,195,"Humbers, Danny R.",Volleyball Fundraising,Other Professional Fees
28,Gadsden State Community College,13,Expense,10001114,11,8,2012,40,"Hunt, Quiona",Upward Bound GSCC ,Other Non-capital Costs
28,Gadsden State Community College,13,Expense,10001115,11,8,2012,10,"Ingram, Heath, K.",Veterans Upward Bound ,Other Non-capital Costs
28,Gadsden State Community College,13,Expense,10001116,11,8,2012,16.54,Inline Electric Supply,General Operating Fund,Other Contractual Services
