Gadsden State Community College,,,,,,,,,,,
Finanacial Disclosure,,,,,,,,,,,
Fiscal Year 15,,,,,,,,,,,
,,,,,,,,,,,
College,Agency,"Fiscal
Year",Category,"Check
Number",Month,Day,Year, Amount ,Payee,Source,Purpose
28,Gadsden State Community College,15,Expense,12238032,3,26,2015, 832.20 ,New Readers Press,Adult Ed Regular State,Materials and Supplies
28,Gadsden State Community College,15,Expense,12238033,3,26,2015, 149.66 ,"O'Reilly Automotive, Inc.",General Operating Fund,Purchases for Re-Sale
28,Gadsden State Community College,15,Expense,12238209,4,9,2015, 60.00 ,Morgan House Catering,General Operating Fund,Materials and Supplies
28,Gadsden State Community College,15,Expense,12238210,4,9,2015," 1,373.10 ",Motion Industries,General Operating Fund,Materials and Supplies
28,Gadsden State Community College,15,Expense,12238211,4,9,2015, 175.00 ,National League for Nursing Accred ,General Operating Fund,Out-of-State-Registration
28,Gadsden State Community College,15,Expense,12238212,4,9,2015, 170.00 ,"Nelson, Steve",General Operating Fund,Other Professional Fees
28,Gadsden State Community College,15,Expense,12238212,4,9,2015, 170.00 ,"Nelson, Steve",General Operating Fund,Other Professional Fees
28,Gadsden State Community College,15,Expense,12238213,4,9,2015," 1,998.94 ",Noland Company,General Operating Fund,Materials and Supplies
28,Gadsden State Community College,15,Expense,12238213,4,9,2015, 191.29 ,Noland Company,General Operating Fund,Materials and Supplies
28,Gadsden State Community College,15,Expense,12238214,4,9,2015, 10.00 ,"O'hara, Dominque",Upward Bound Ayers,Stipend
28,Gadsden State Community College,15,Expense,12238215,4,9,2015, 38.25 ,Papa John's Pizza,TAACCCT2,Materials and Supplies
28,Gadsden State Community College,15,Expense,12238217,4,9,2015, 20.00 ,"Phillips, Ryah",Upward Bound Ayers,Stipend
28,Gadsden State Community College,15,Expense,12238218,4,9,2015, 10.00 ,"Pope, Jaccaria C.",Upward Bound Ayers,Stipend
28,Gadsden State Community College,15,Expense,12238219,4,9,2015, 73.60 ,"Prucnal, James R.",General Operating Fund,In State-Mileage
28,Gadsden State Community College,15,Expense,12238221,4,9,2015, 170.00 ,"Rager, Casey J.",General Operating Fund,Other Professional Fees
28,Gadsden State Community College,15,Expense,12238222,4,9,2015," 12,645.00 ",Randox Laboratories-US LTD,Fed Voc CLT,"Furniture & Equip $25,000 or Less"
28,Gadsden State Community College,15,Expense,12238223,4,9,2015," 13,303.00 ",Respondus Inc,Technology Fees,QEP-Non Capital
28,Gadsden State Community College,15,Expense,12238225,4,9,2015, 71.32 ,Ricoh,General Operating Fund,Rent - Equipment
28,Gadsden State Community College,15,Expense,12238227,4,9,2015," 1,122.57 ",Sand Mountain Pest Management LLC,General Operating Fund,Other Contractual Services
28,Gadsden State Community College,15,Expense,12238228,4,9,2015, 10.00 ,"Sanders, Lashone D.",Upward Bound Ayers,Stipend
28,Gadsden State Community College,15,Expense,12238229,4,9,2015, 97.75 ,"Satcher, Pamela B.",General Operating Fund,In State-Mileage
28,Gadsden State Community College,15,Expense,12238230,4,9,2015, 10.00 ,"Scott, Sabian R.",Upward Bound Ayers,Stipend
28,Gadsden State Community College,15,Expense,12238232,4,9,2015," 5,623.71 ",Seay Seay & Litchfield P.C.,One Stop Center,Construction in Progress
28,Gadsden State Community College,15,Expense,12238235,4,9,2015, 10.00 ,"Smith, Ciara C.",Upward Bound Ayers,Stipend
28,Gadsden State Community College,15,Expense,12238237,4,9,2015, 242.88 ,"Sodexo, Inc",General Operating Fund,Materials and Supplies
28,Gadsden State Community College,15,Expense,12238238,4,9,2015," 3,045.00 ",South East Basketball Officials Ass,General Operating Fund,Other Professional Fees
28,Gadsden State Community College,15,Expense,12238239,4,9,2015, 21.20 ,Southernlinc Wireless,General Operating Fund,Communications
28,Gadsden State Community College,15,Expense,12238240,4,9,2015, 21.00 ,Staples Advantage,General Operating Fund,Materials and Supplies
28,Gadsden State Community College,15,Expense,12238240,4,9,2015, 60.76 ,Staples Advantage,General Operating Fund,Materials and Supplies
28,Gadsden State Community College,15,Expense,12238240,4,9,2015, 15.66 ,Staples Advantage,General Operating Fund,Materials and Supplies
28,Gadsden State Community College,15,Expense,12238240,4,9,2015, 263.78 ,Staples Advantage,Campus Housing,Materials and Supplies
28,Gadsden State Community College,15,Expense,12238240,4,9,2015, 160.65 ,Staples Advantage,Adult Ed Regular Federal,Materials and Supplies
28,Gadsden State Community College,15,Expense,12238240,4,9,2015, 77.04 ,Staples Advantage,Adult Ed Regular State,Materials and Supplies
28,Gadsden State Community College,15,Expense,12238240,4,9,2015, 42.19 ,Staples Advantage,Adult Ed Regular Federal,Materials and Supplies
28,Gadsden State Community College,15,Expense,12238539,4,23,2015, 20.00 ,"Brown, Alexus S.",Upward Bound Ayers,Stipend
28,Gadsden State Community College,15,Expense,12238540,4,23,2015, 20.00 ,"Brown, Delorenzo K.",Upward Bound Ayers,Stipend
28,Gadsden State Community College,15,Expense,12238541,4,23,2015, 576.28 ,"Brown, Haley C.",Talent Search GSCC,Out-of-State-Subsist & Lodging
28,Gadsden State Community College,15,Expense,12238541,4,23,2015, 320.85 ,"Brown, Haley C.",Talent Search GSCC,Out-of-State-Mileage
28,Gadsden State Community College,15,Expense,12238541,4,23,2015, 15.00 ,"Brown, Haley C.",Talent Search GSCC,Out-of-State-Other Travel Expenses
28,Gadsden State Community College,15,Expense,12238542,4,23,2015, 20.00 ,"Bush, Shaiquana A.",Upward Bound Ayers,Stipend
28,Gadsden State Community College,15,Expense,12238543,4,23,2015, 175.00 ,"Butler, Joseph F.",General Operating Fund,Other Contractual Services
28,Gadsden State Community College,15,Expense,12238543,4,23,2015, 175.00 ,"Butler, Joseph F.",Talent Search GSCC,Other Contractual Services
28,Gadsden State Community College,15,Expense,12238544,4,23,2015, 130.00 ,Cableone,General Operating Fund,Communications
28,Gadsden State Community College,15,Expense,12238545,4,23,2015, 155.10 ,Carolina Biological  Supply Company,General Operating Fund,Materials and Supplies
28,Gadsden State Community College,15,Expense,12238546,4,23,2015, 10.00 ,"Carr, Macey A.",Upward Bound Ayers,Stipend
28,Gadsden State Community College,15,Expense,12238548,4,23,2015, 664.80 ,"CDW Government, Inc",General Operating Fund,Materials and Supplies
28,Gadsden State Community College,15,Expense,12238548,4,23,2015, 158.38 ,"CDW Government, Inc",General Operating Fund,Materials and Supplies
28,Gadsden State Community College,15,Expense,12238548,4,23,2015, 132.72 ,"CDW Government, Inc",General Operating Fund,Materials and Supplies
28,Gadsden State Community College,15,Expense,12238548,4,23,2015, 162.32 ,"CDW Government, Inc",General Operating Fund,Materials and Supplies
28,Gadsden State Community College,15,Expense,12238548,4,23,2015, 44.50 ,"CDW Government, Inc",General Operating Fund,Materials and Supplies
28,Gadsden State Community College,15,Expense,12238548,4,23,2015, 128.69 ,"CDW Government, Inc",Student Support Services,Materials and Supplies
28,Gadsden State Community College,15,Expense,12238548,4,23,2015, 134.48 ,"CDW Government, Inc",General Operating Fund,Materials and Supplies
28,Gadsden State Community College,15,Expense,12238548,4,23,2015, 146.48 ,"CDW Government, Inc",General Operating Fund,Materials and Supplies
28,Gadsden State Community College,15,Expense,12238548,4,23,2015, 198.96 ,"CDW Government, Inc",Upward Bound Gadsden,Materials and Supplies
28,Gadsden State Community College,15,Expense,12238548,4,23,2015," 3,637.77 ","CDW Government, Inc",General Operating Fund,Materials and Supplies
28,Gadsden State Community College,15,Expense,12238548,4,23,2015, 37.47 ,"CDW Government, Inc",General Operating Fund,Materials and Supplies
28,Gadsden State Community College,15,Expense,12238549,4,23,2015, 338.00 ,Central Garden and Pet,General Operating Fund,Materials and Supplies
28,Gadsden State Community College,15,Expense,12238550,4,23,2015, 94.30 ,"Cephus-Vickers, Cheryl",General Operating Fund,In State-Mileage
28,Gadsden State Community College,15,Expense,12238551,4,23,2015, 89.55 ,Channing L Bete Co Inc,General Operating Fund,Materials and Supplies
28,Gadsden State Community College,15,Expense,12238552,4,23,2015, 155.32 ,Charter Communications,General Operating Fund,Communications
28,Gadsden State Community College,15,Expense,12238553,4,23,2015, 10.00 ,"Chatman, Za'Kasia F.",Upward Bound Ayers,Stipend
28,Gadsden State Community College,15,Expense,12238554,4,23,2015, 41.20 ,Cherokee County Herald Inc.,General Operating Fund,Subscriptions
28,Gadsden State Community College,15,Expense,12238555,4,23,2015, 28.57 ,Chevrolet of Gadsden,General Operating Fund,Purchases for Re-Sale
28,Gadsden State Community College,15,Expense,12238556,4,23,2015, 238.00 ,Chick-Fil-A Inc,General Operating Fund,Materials and Supplies
28,Gadsden State Community College,15,Expense,12238556,4,23,2015, 471.00 ,Chick-Fil-A Inc,General Operating Fund,Materials and Supplies
28,Gadsden State Community College,15,Expense,12238557,4,23,2015, 23.11 ,Comcast Cable Of Gadsden,General Operating Fund,Communications
28,Gadsden State Community College,15,Expense,12238558,4,23,2015, 10.00 ,"Cottingham, Traivarious D.",Upward Bound Ayers,Stipend
28,Gadsden State Community College,15,Expense,12238559,4,23,2015, 820.80 ,Dade Paper,General Operating Fund,Other Contractual Services
28,Gadsden State Community College,15,Expense,12238559,4,23,2015, 313.98 ,Dade Paper,General Operating Fund,Materials and Supplies
28,Gadsden State Community College,15,Expense,12238560,4,23,2015, 317.00 ,David H Crawford Jr,General Operating Fund,Materials and Supplies
28,Gadsden State Community College,15,Expense,12238560,4,23,2015," 3,142.50 ",David H Crawford Jr,General Operating Fund,Materials and Supplies
28,Gadsden State Community College,15,Expense,12238561,4,23,2015, 435.00 ,"Davis, Melissa W.",Wallace Drive Phi Theta Kappa,Materials and Supplies
28,Gadsden State Community College,15,Expense,12238034,3,26,2015, 985.00 ,Pacific Life,Payroll Clearing Fund,Pacific Life Am Cap
28,Gadsden State Community College,15,Expense,12238036,3,26,2015, 152.25 ,Papa John's Pizza,General Operating Fund,Materials and Supplies
28,Gadsden State Community College,15,Expense,12238036,3,26,2015, 114.75 ,Papa John's Pizza,Upward Bound Gadsden,Materials and Supplies
28,Gadsden State Community College,15,Expense,12238037,3,26,2015," 301,860.00 ",PEEHIP State Allocation,Payroll Clearing Fund,PEEHIP Payable
28,Gadsden State Community College,15,Expense,12238037,3,26,2015, 912.00 ,PEEHIP State Allocation,Payroll Clearing Fund,PEEHIP Cancer
28,Gadsden State Community College,15,Expense,12238037,3,26,2015," 10,823.00 ",PEEHIP State Allocation,Payroll Clearing Fund,PEEHIP Dental
28,Gadsden State Community College,15,Expense,12238037,3,26,2015, 367.50 ,PEEHIP State Allocation,Payroll Clearing Fund,PEEHIP Discount Poverty Level
28,Gadsden State Community College,15,Expense,12238037,3,26,2015," 41,166.00 ",PEEHIP State Allocation,Payroll Clearing Fund,PEEHIP Hospital Medical
28,Gadsden State Community College,15,Expense,12238037,3,26,2015, 304.00 ,PEEHIP State Allocation,Payroll Clearing Fund,PEEHIP Indemnity
28,Gadsden State Community College,15,Expense,12238037,3,26,2015," 1,820.00 ",PEEHIP State Allocation,Payroll Clearing Fund,PEEHIP Tobacco Surcharge
28,Gadsden State Community College,15,Expense,12238037,3,26,2015," 2,166.00 ",PEEHIP State Allocation,Payroll Clearing Fund,PEEHIP Vision
28,Gadsden State Community College,15,Expense,12238037,3,26,2015, 617.08 ,PEEHIP State Allocation,Payroll Clearing Fund,PEEHIP Dependent Care Spending
28,Gadsden State Community College,15,Expense,12238037,3,26,2015," 8,353.67 ",PEEHIP State Allocation,Payroll Clearing Fund,PEEHIP Healthcare Spending
28,Gadsden State Community College,15,Expense,12238038,3,26,2015, 20.88 ,Pete's Print and Copy Service,General Operating Fund,"Printing, Reproduction & Binding"
28,Gadsden State Community College,15,Expense,12238039,3,26,2015, 321.68 ,Pioneer Credit Recovery,Payroll Clearing Fund,Pioneer Credit Recovery
28,Gadsden State Community College,15,Expense,12238040,3,26,2015, 11.50 ,Professional Insurance Company,Payroll Clearing Fund,Professional Ins Company
28,Gadsden State Community College,15,Expense,12238041,3,26,2015, 218.50 ,"Prucnal, James R.",General Operating Fund,In State-Mileage
28,Gadsden State Community College,15,Expense,12238041,3,26,2015, 225.00 ,"Prucnal, James R.",General Operating Fund,In State-Ovrnite Per diem
28,Gadsden State Community College,15,Expense,12238042,3,26,2015," 21,017.99 ",Public Employees IRA RSA-1,Payroll Clearing Fund,PEIRAF RSA-1
28,Gadsden State Community College,15,Expense,12238044,3,26,2015," 6,937.96 ",Reliance Standard Life Insurance,Payroll Clearing Fund,Reliance Standard
28,Gadsden State Community College,15,Expense,12238045,3,26,2015," 367,323.90 ",Retirement System of Alabama,Payroll Clearing Fund,Alabama Teachers Retirement Payable
28,Gadsden State Community College,15,Expense,12238046,3,26,2015, 172.50 ,"Rhea, Teresa C.",General Operating Fund,In State-Mileage
28,Gadsden State Community College,15,Expense,12238047,3,26,2015, 83.70 ,Ricoh,Student Support Services,Maintenance & Repairs
28,Gadsden State Community College,15,Expense,12238047,3,26,2015, 193.13 ,Ricoh,General Operating Fund,Rent - Equipment
28,Gadsden State Community College,15,Expense,12238048,3,26,2015, 206.68 ,Rozar's Auto Paint Supply Inc,General Operating Fund,Purchases for Re-Sale
28,Gadsden State Community College,15,Expense,12238049,3,26,2015, 336.08 ,Rozar's Auto Parts,General Operating Fund,Purchases for Re-Sale
28,Gadsden State Community College,15,Expense,12238050,3,26,2015, 312.50 ,"Russo, Rebecca E.",General Operating Fund,Other Contractual Services
28,Gadsden State Community College,15,Expense,12238050,3,26,2015, 129.93 ,"Russo, Rebecca E.",General Operating Fund,Other Contractual Services
28,Gadsden State Community College,15,Expense,12238051,3,26,2015, 334.54 ,Sand Mountain Pest Management LLC,General Operating Fund,Other Contractual Services
28,Gadsden State Community College,15,Expense,12238052,3,26,2015," 1,840.00 ",SkillsUSA,General Operating Fund,Memberships
28,Gadsden State Community College,15,Expense,12238053,3,26,2015, 117.30 ,"Slaten, Jessica H.",General Operating Fund,In State-Mileage
28,Gadsden State Community College,15,Expense,12238054,3,26,2015, 72.45 ,"Smith, Harold D.",General Operating Fund,In State-Mileage
28,Gadsden State Community College,15,Expense,12238055,3,26,2015, 147.99 ,Staples Advantage,General Operating Fund,Materials and Supplies
28,Gadsden State Community College,15,Expense,12238055,3,26,2015, 5.89 ,Staples Advantage,General Operating Fund,Materials and Supplies
28,Gadsden State Community College,15,Expense,12238055,3,26,2015, 46.53 ,Staples Advantage,General Operating Fund,Materials and Supplies
28,Gadsden State Community College,15,Expense,12238055,3,26,2015, 11.68 ,Staples Advantage,General Operating Fund,Materials and Supplies
28,Gadsden State Community College,15,Expense,12238055,3,26,2015, 161.22 ,Staples Advantage,General Operating Fund,Materials and Supplies
28,Gadsden State Community College,15,Expense,12238055,3,26,2015, 55.75 ,Staples Advantage,General Operating Fund,Materials and Supplies
28,Gadsden State Community College,15,Expense,12238055,3,26,2015, 69.99 ,Staples Advantage,General Operating Fund,Materials and Supplies
28,Gadsden State Community College,15,Expense,12238241,4,9,2015," 2,873.10 ",State of Alabama,General Operating Fund,Unemployment Compensation
28,Gadsden State Community College,15,Expense,12238241,4,9,2015," 1,547.05 ",State of Alabama,General Operating Fund,Unemployment Compensation
28,Gadsden State Community College,15,Expense,12238242,4,9,2015, 750.00 ,State of Alabama,General Operating Fund,Other Contractual Services
28,Gadsden State Community College,15,Expense,12238243,4,9,2015, 300.00 ,"Stephens, Ryan",General Operating Fund,Other Contractual Services
28,Gadsden State Community College,15,Expense,12238244,4,9,2015, 37.95 ,"Stephens, Wesley T.",General Operating Fund,In State-Mileage
28,Gadsden State Community College,15,Expense,12238245,4,9,2015, 187.45 ,"Stovall, Noelle M.",General Operating Fund,In State-Mileage
28,Gadsden State Community College,15,Expense,12238246,4,9,2015, 271.50 ,Strickland Paper Company,General Operating Fund,Materials and Supplies
28,Gadsden State Community College,15,Expense,12238248,4,9,2015, 10.00 ,"Talley, Lanardo E.",Upward Bound Ayers,Stipend
28,Gadsden State Community College,15,Expense,12238249,4,9,2015, 86.83 ,"Thomas, Joseph L.",General Operating Fund,In State-Mileage
28,Gadsden State Community College,15,Expense,12238250,4,9,2015, 10.00 ,"Thomas, Mia M.",Upward Bound Ayers,Stipend
28,Gadsden State Community College,15,Expense,12238251,4,9,2015, 94.30 ,"Tice, Gina C.",General Operating Fund,In State-Mileage
28,Gadsden State Community College,15,Expense,12238252,4,9,2015, 372.50 ,Tony Carroll,General Operating Fund,Other Contractual Services
28,Gadsden State Community College,15,Expense,12238253,4,9,2015, 126.50 ,"Utz, Deborah G.",General Operating Fund,In State-Mileage
28,Gadsden State Community College,15,Expense,12238254,4,9,2015, 161.40 ,"Verified Credentials, Inc.",General Operating Fund,Other Contractual Services
28,Gadsden State Community College,15,Expense,12238254,4,9,2015, 30.00 ,"Verified Credentials, Inc.",General Operating Fund,Background Checks
28,Gadsden State Community College,15,Expense,12238255,4,9,2015," 2,953.32 ",Verizon Wireless (113736),General Operating Fund,Communications
28,Gadsden State Community College,15,Expense,12238256,4,9,2015, 78.24 ,Verizon Wireless (113736),Adult Ed Regular Federal,Communications
28,Gadsden State Community College,15,Expense,12238257,4,9,2015, 128.00 ,Wal Mart,General Operating Fund,Purchases for Re-Sale
28,Gadsden State Community College,15,Expense,12238257,4,9,2015, 284.78 ,Wal Mart,General Operating Fund,Materials and Supplies
28,Gadsden State Community College,15,Expense,12238257,4,9,2015, 95.95 ,Wal Mart,General Operating Fund,Materials and Supplies
28,Gadsden State Community College,15,Expense,12238258,4,9,2015, 331.92 ,Wallace State Community College,CARCAM AMP It Up,Other Contractual Services
28,Gadsden State Community College,15,Expense,12238258,4,9,2015, 152.51 ,Wallace State Community College,CARCAM AMP It Up,Stipend
28,Gadsden State Community College,15,Expense,12238259,4,9,2015, 464.58 ,Water Works And Sewer Board,General Operating Fund,Water & Sewer
28,Gadsden State Community College,15,Expense,12238260,4,9,2015, 71.30 ,"Webb, Audrey W.",General Operating Fund,In State-Mileage
28,Gadsden State Community College,15,Expense,12238260,4,9,2015, 73.60 ,"Webb, Audrey W.",General Operating Fund,In State-Mileage
28,Gadsden State Community College,15,Expense,12238262,4,9,2015," 1,386.30 ",Wholesale Surgical Instruments Inc,General Operating Fund,Materials and Supplies
28,Gadsden State Community College,15,Expense,12238263,4,9,2015, 77.63 ,"Williams, Blake L.",Talent Search Ayers,In State-Mileage
28,Gadsden State Community College,15,Expense,12238264,4,9,2015, 69.00 ,"Williams, Cynthia L.",General Operating Fund,In State-Mileage
28,Gadsden State Community College,15,Expense,12238264,4,9,2015, 169.05 ,"Williams, Cynthia L.",General Operating Fund,In State-Mileage
28,Gadsden State Community College,15,Expense,12238265,4,9,2015, 10.00 ,"Williams, Tye A.",Upward Bound Ayers,Stipend
28,Gadsden State Community College,15,Expense,12238266,4,9,2015," 2,551.28 ",Williams and Associates Inc,General Operating Fund,Materials and Supplies
28,Gadsden State Community College,15,Expense,12238267,4,9,2015," 1,415.15 ",Wittichen Supply Company,General Operating Fund,Materials and Supplies
28,Gadsden State Community College,15,Expense,12238267,4,9,2015," 1,610.48 ",Wittichen Supply Company,General Operating Fund,Materials and Supplies
28,Gadsden State Community College,15,Expense,12238267,4,9,2015, 188.64 ,Wittichen Supply Company,General Operating Fund,Materials and Supplies
28,Gadsden State Community College,15,Expense,12238268,4,9,2015, 175.00 ,"Woodget, Raymond L.",Talent Search Ayers,Other Contractual Services
28,Gadsden State Community College,15,Expense,12238268,4,9,2015, 175.00 ,"Woodget, Raymond L.",Talent Search GSCC,Other Contractual Services
28,Gadsden State Community College,15,Expense,12238269,4,9,2015, 20.00 ,"Yarborough, Joy E.",Upward Bound Ayers,Stipend
28,Gadsden State Community College,15,Expense,12238270,4,9,2015, 20.00 ,"Zellars, Rodnecia W.",Upward Bound Ayers,Stipend
28,Gadsden State Community College,15,Expense,12238561,4,23,2015," 1,032.53 ","Davis, Melissa W.",General Operating Fund,Out-of-State-Commercl Trans
28,Gadsden State Community College,15,Expense,12238561,4,23,2015, 914.47 ,"Davis, Melissa W.",General Operating Fund,Out-of-State-Subsist & Lodging
28,Gadsden State Community College,15,Expense,12238561,4,23,2015, 70.15 ,"Davis, Melissa W.",General Operating Fund,Out-of-State-Mileage
28,Gadsden State Community College,15,Expense,12238561,4,23,2015, 48.00 ,"Davis, Melissa W.",General Operating Fund,Out-of-State-Other Travel Expenses
28,Gadsden State Community College,15,Expense,12238562,4,23,2015," 1,664.87 ",Dekalb-Cherokee Gas District,General Operating Fund,Gas & Heating Fuel
28,Gadsden State Community College,15,Expense,12238563,4,23,2015, 20.00 ,"Delgado, Perla G.",Upward Bound Ayers,Stipend
28,Gadsden State Community College,15,Expense,12238564,4,23,2015, 812.50 ,Dexster Robinson,General Operating Fund,Other Contractual Services
28,Gadsden State Community College,15,Expense,12238565,4,23,2015, 339.22 ,Dixie Welding,General Operating Fund,Materials and Supplies
28,Gadsden State Community College,15,Expense,12238566,4,23,2015," 1,286.35 ","Dynamic Security, Inc",General Operating Fund,Other Contractual Services
28,Gadsden State Community College,15,Expense,12238567,4,23,2015, 20.00 ,"Edwards, Tayah R.",Upward Bound Ayers,Stipend
28,Gadsden State Community College,15,Expense,12238568,4,23,2015, 20.00 ,"Elston, Patrick D.",Upward Bound Ayers,Stipend
28,Gadsden State Community College,15,Expense,12238569,4,23,2015, 162.82 ,Fastenal Company,General Operating Fund,Materials and Supplies
28,Gadsden State Community College,15,Expense,12238569,4,23,2015, 79.36 ,Fastenal Company,General Operating Fund,Materials and Supplies
28,Gadsden State Community College,15,Expense,12238570,4,23,2015, 76.74 ,FDNA LLC,General Operating Fund,Other Contractual Services
28,Gadsden State Community College,15,Expense,12238572,4,23,2015, 527.82 ,Fisher Scientific,General Operating Fund,Materials and Supplies
28,Gadsden State Community College,15,Expense,12238575,4,23,2015, 100.00 ,Frios Gourmet Pops LLC,General Operating Fund,Materials and Supplies
28,Gadsden State Community College,15,Expense,12238576,4,23,2015, 113.63 ,G&K Services Inc,General Operating Fund,Materials and Supplies
28,Gadsden State Community College,15,Expense,12238577,4,23,2015, 7.50 ,Gadsden State Community College Pet,General Operating Fund,Materials and Supplies
28,Gadsden State Community College,15,Expense,12238578,4,23,2015, 900.00 ,Gadsden State Student Travel,Talent Search GSCC,In State-Other Travel Exp
28,Gadsden State Community College,15,Expense,12238578,4,23,2015, 300.00 ,Gadsden State Student Travel,Upward Bound Gadsden,In State-Other Travel Exp
28,Gadsden State Community College,15,Expense,12238579,4,23,2015, 135.70 ,"Gallardo, Mario E.",General Operating Fund,In State-Mileage
28,Gadsden State Community College,15,Expense,12238579,4,23,2015, 75.00 ,"Gallardo, Mario E.",General Operating Fund,In State-Ovrnite Per diem
28,Gadsden State Community College,15,Expense,12238580,4,23,2015, 34.00 ,Gary D Ragsdale,General Operating Fund,"Printing, Reproduction & Binding"
28,Gadsden State Community College,15,Expense,12238580,4,23,2015, 70.00 ,Gary D Ragsdale,General Operating Fund,"Printing, Reproduction & Binding"
28,Gadsden State Community College,15,Expense,12238581,4,23,2015, 242.73 ,"Ginn, Larry T.",General Operating Fund,In State-Mileage
28,Gadsden State Community College,15,Expense,12238581,4,23,2015, 113.77 ,"Ginn, Larry T.",Mens BB Fundraising,In State-Mileage
28,Gadsden State Community College,15,Expense,12238582,4,23,2015, 10.00 ,"Glover, Parris",Upward Bound Ayers,Stipend
28,Gadsden State Community College,15,Expense,12238583,4,23,2015, 330.12 ,Grainger Industrial Supply,General Operating Fund,Materials and Supplies
28,Gadsden State Community College,15,Expense,12238584,4,23,2015," 1,362.52 ",Graybar Electric,General Operating Fund,Materials and Supplies
28,Gadsden State Community College,15,Expense,12238584,4,23,2015, 712.17 ,Graybar Electric,Ayers Facilites Upgrades,Materials and Supplies
28,Gadsden State Community College,15,Expense,12238586,4,23,2015, 736.17 ,"Gurley, Wendy R.",Student Support Services,Out-of-State-Subsist & Lodging
28,Gadsden State Community College,15,Expense,12238586,4,23,2015, 317.68 ,"Gurley, Wendy R.",Student Support Services,Out-of-State-Mileage
28,Gadsden State Community College,15,Expense,12238586,4,23,2015, 300.00 ,"Gurley, Wendy R.",Student Support Services,Out-of-State-Registration
28,Gadsden State Community College,15,Expense,12238586,4,23,2015, 72.12 ,"Gurley, Wendy R.",Student Support Services,Out-of-State-Other Travel Expenses
28,Gadsden State Community College,15,Expense,12238588,4,23,2015, 20.00 ,"Hawkins, Christian X.",Upward Bound Ayers,Stipend
28,Gadsden State Community College,15,Expense,12238589,4,23,2015," 2,500.00 ",Heather R Rickles,General Operating Fund,Other Contractual Services
28,Gadsden State Community College,15,Expense,12238055,3,26,2015, 76.27 ,Staples Advantage,General Operating Fund,Materials and Supplies
28,Gadsden State Community College,15,Expense,12238055,3,26,2015," 1,034.80 ",Staples Advantage,General Operating Fund,Materials and Supplies
28,Gadsden State Community College,15,Expense,12238055,3,26,2015, 26.75 ,Staples Advantage,General Operating Fund,Materials and Supplies
28,Gadsden State Community College,15,Expense,12238055,3,26,2015, 19.53 ,Staples Advantage,Food Service,Materials and Supplies
28,Gadsden State Community College,15,Expense,12238055,3,26,2015, 18.99 ,Staples Advantage,CARCAM AMP It Up,Materials and Supplies
28,Gadsden State Community College,15,Expense,12238055,3,26,2015, 73.98 ,Staples Advantage,CARCAM AMP It Up,Materials and Supplies
28,Gadsden State Community College,15,Expense,12238055,3,26,2015, 46.29 ,Staples Advantage,General Operating Fund,Materials and Supplies
28,Gadsden State Community College,15,Expense,12238056,3,26,2015, 200.63 ,State of Alabama,Payroll Clearing Fund,Dept Of Revenue- AL
28,Gadsden State Community College,15,Expense,12238057,3,26,2015," 1,770.10 ",State of Alabama,Payroll Clearing Fund,State of Alabama Child Support
28,Gadsden State Community College,15,Expense,12238058,3,26,2015, 344.00 ,State of Louisiana,Payroll Clearing Fund,Dept of Social Services LA
28,Gadsden State Community College,15,Expense,12238059,3,26,2015, 186.30 ,"Steed, Derrick C.",General Operating Fund,In State-Mileage
28,Gadsden State Community College,15,Expense,12238060,3,26,2015, 34.85 ,Sunny King Ford Mitsubishi,General Operating Fund,Purchases for Re-Sale
28,Gadsden State Community College,15,Expense,12238061,3,26,2015, 414.00 ,Sunny LLC,General Operating Fund,In State-Other Travel Exp
28,Gadsden State Community College,15,Expense,12238062,3,26,2015, 470.00 ,Team Sports Incorp,General Operating Fund,Materials and Supplies
28,Gadsden State Community College,15,Expense,12238063,3,26,2015, 49.00 ,TechSmith Corporation,General Operating Fund,Computer Software-Non Cap
28,Gadsden State Community College,15,Expense,12238065,3,26,2015, 151.80 ,"Tucker, Susan K.",General Operating Fund,In State-Mileage
28,Gadsden State Community College,15,Expense,12238066,3,26,2015, 466.20 ,U S Department of Veterans Affairs,General Operating Fund,AR- Ayers Ch 33 VA DK
28,Gadsden State Community College,15,Expense,12238067,3,26,2015, 536.18 ,United Way Of Calhoun County,Payroll Clearing Fund,United Way Calhoun
28,Gadsden State Community College,15,Expense,12238068,3,26,2015," 2,693.23 ",United Way of Etowah County,Payroll Clearing Fund,United Way Etowah
28,Gadsden State Community College,15,Expense,12238069,3,26,2015," 2,008.00 ",Variable Annuity Life Insurance Com,Payroll Clearing Fund,Valic 59619
28,Gadsden State Community College,15,Expense,12238071,3,26,2015, 37.95 ,"Vaughn, Brandy L.",General Operating Fund,In State-Mileage
28,Gadsden State Community College,15,Expense,12238072,3,26,2015, 437.94 ,Vision Care Inc,Payroll Clearing Fund,OHS Vision
28,Gadsden State Community College,15,Expense,12238073,3,26,2015, 455.41 ,"Waddell, Harold L.",Fed Voc Engineering Tech,Out-of-State-Mileage
28,Gadsden State Community College,15,Expense,12238073,3,26,2015, 488.98 ,"Waddell, Harold L.",Fed Voc Engineering Tech,Out-of-State-Subsist & Lodging
28,Gadsden State Community College,15,Expense,12238074,3,26,2015, 20.79 ,Wal Mart,Volleyball Fundraising,Materials and Supplies
