Gadsden State Community College,,,,,,,,,,,
Financial Disclosure,,,,,,,,,,,
Fiscal Year 14,,,,,,,,,,,
College,Agency,"Fiscal
Year",Category,"Check
Number",Month,Day,Year, Amount ,Payee,Source,Purpose
28,Gadsden State Community College,14,Expense,12224817,6,4,2014,239.94,"CDW Government, Inc",General Operating Fund,Materials and Supplies
28,Gadsden State Community College,14,Expense,12224817,6,4,2014,331.96,"CDW Government, Inc",General Operating Fund,Materials and Supplies
28,Gadsden State Community College,14,Expense,12224817,6,4,2014,66.44,"CDW Government, Inc",General Operating Fund,Materials and Supplies
28,Gadsden State Community College,14,Expense,12224817,6,4,2014,632.01,"CDW Government, Inc",Upward Bound GSCC Carryforward,Materials and Supplies
28,Gadsden State Community College,14,Expense,12224817,6,4,2014,2.75,"CDW Government, Inc",Upward Bound Gadsden,Materials and Supplies
28,Gadsden State Community College,14,Expense,12224817,6,4,2014,80.24,"CDW Government, Inc",Upward Bound GSCC Carryforward,Materials and Supplies
28,Gadsden State Community College,14,Expense,12224817,6,4,2014,507.78,"CDW Government, Inc",Adult Ed Regular Federal,Materials and Supplies
28,Gadsden State Community College,14,Expense,12224817,6,4,2014,507.78,"CDW Government, Inc",Adult Ed Regular State,Materials and Supplies
28,Gadsden State Community College,14,Expense,12224817,6,4,2014,309.58,"CDW Government, Inc",Adult Ed Institutional-State,Materials and Supplies
28,Gadsden State Community College,14,Expense,12224817,6,4,2014,305.84,"CDW Government, Inc",General Operating Fund,Materials and Supplies
28,Gadsden State Community College,14,Expense,12224817,6,4,2014,232.3,"CDW Government, Inc",Upward Bound Gadsden,Materials and Supplies
28,Gadsden State Community College,14,Expense,12224817,6,4,2014,59.98,"CDW Government, Inc",General Operating Fund,Materials and Supplies
28,Gadsden State Community College,14,Expense,12224817,6,4,2014,74.99,"CDW Government, Inc",General Operating Fund,Materials and Supplies
28,Gadsden State Community College,14,Expense,12224824,6,4,2014,12.84,Comcast Cable Of Gadsden,General Operating Fund,Service Contracts-Equipment
28,Gadsden State Community College,14,Expense,12224824,6,4,2014,10.44,Comcast Cable Of Gadsden,General Operating Fund,Communications
28,Gadsden State Community College,14,Expense,12224825,6,4,2014,49.61,Comcast Cable Of Gadsden,General Operating Fund,Service Contracts-Equipment
28,Gadsden State Community College,14,Expense,12224825,6,4,2014,40.34,Comcast Cable Of Gadsden,General Operating Fund,Communications
28,Gadsden State Community College,14,Expense,12224826,6,4,2014,68.2,Comcast Cable Of Gadsden,General Operating Fund,Service Contracts-Equipment
28,Gadsden State Community College,14,Expense,12224826,6,4,2014,55.46,Comcast Cable Of Gadsden,General Operating Fund,Communications
28,Gadsden State Community College,14,Expense,12224827,6,4,2014,59.46,Comcast Cable Of Gadsden,General Operating Fund,Service Contracts-Equipment
28,Gadsden State Community College,14,Expense,12224827,6,4,2014,48.36,Comcast Cable Of Gadsden,General Operating Fund,Communications
28,Gadsden State Community College,14,Expense,12224828,6,4,2014,55.1,Comcast Cable Of Gadsden,General Operating Fund,Service Contracts-Equipment
28,Gadsden State Community College,14,Expense,12224828,6,4,2014,44.8,Comcast Cable Of Gadsden,General Operating Fund,Communications
28,Gadsden State Community College,14,Expense,12224829,6,4,2014,49.61,Comcast Cable Of Gadsden,General Operating Fund,Service Contracts-Equipment
28,Gadsden State Community College,14,Expense,12224829,6,4,2014,40.34,Comcast Cable Of Gadsden,General Operating Fund,Communications
28,Gadsden State Community College,14,Expense,12224830,6,4,2014,137.81,Comcast Cable Of Gadsden,General Operating Fund,Service Contracts-Equipment
28,Gadsden State Community College,14,Expense,12224830,6,4,2014,112.07,Comcast Cable Of Gadsden,General Operating Fund,Communications
28,Gadsden State Community College,14,Expense,12224831,6,4,2014,44.86,Comcast Cable Of Gadsden,General Operating Fund,Service Contracts-Equipment
28,Gadsden State Community College,14,Expense,12224831,6,4,2014,36.48,Comcast Cable Of Gadsden,General Operating Fund,Communications
28,Gadsden State Community College,14,Expense,12224832,6,4,2014,119.85,Comcast Cable Of Gadsden,General Operating Fund,Other Contractual Services
28,Gadsden State Community College,14,Expense,12224833,6,4,2014,"1,952.50",Commission on Massage Therapy Accre,General Operating Fund,Memberships
28,Gadsden State Community College,14,Expense,12224834,6,4,2014,985,Cornerstone Marketing & Promotions,HBCU Mini Grant,Advertising & Promotions
28,Gadsden State Community College,14,Expense,12225591,6,10,2014,144.78,Staples Advantage,Title III-Part B-Enhancing Stu Svc,Materials and Supplies
28,Gadsden State Community College,14,Expense,12225591,6,10,2014,102.92,Staples Advantage,Title III-Part B-Enhancing Stu Svc,Materials and Supplies
28,Gadsden State Community College,14,Expense,12225591,6,10,2014,123.72,Staples Advantage,Title III-Part B-Enhancing Stu Svc,Materials and Supplies
28,Gadsden State Community College,14,Expense,12225591,6,10,2014,55.94,Staples Advantage,Prison Allocation ,Materials and Supplies
28,Gadsden State Community College,14,Expense,12225591,6,10,2014,27.99,Staples Advantage,Prison Allocation ,Materials and Supplies
28,Gadsden State Community College,14,Expense,12225591,6,10,2014,169.9,Staples Advantage,Prison Allocation ,Materials and Supplies
28,Gadsden State Community College,14,Expense,12225591,6,10,2014,49.98,Staples Advantage,Prison Allocation ,Materials and Supplies
28,Gadsden State Community College,14,Expense,12225591,6,10,2014,17.59,Staples Advantage,General Operating Fund,Materials and Supplies
28,Gadsden State Community College,14,Expense,12225591,6,10,2014,48.05,Staples Advantage,General Operating Fund,Materials and Supplies
28,Gadsden State Community College,14,Expense,12225591,6,10,2014,21.67,Staples Advantage,General Operating Fund,Materials and Supplies
28,Gadsden State Community College,14,Expense,12225591,6,10,2014,2.14,Staples Advantage,General Operating Fund,Materials and Supplies
28,Gadsden State Community College,14,Expense,12225607,6,10,2014,174.3,Strickland Paper Company,General Operating Fund,Materials and Supplies
28,Gadsden State Community College,14,Expense,12225952,6,11,2014,"1,297.44","Sit On It, Inc.",General Operating Fund,Materials and Supplies
28,Gadsden State Community College,14,Expense,12225954,6,11,2014,30,"Smith, Gregory C.",Veterans Upward Bound,Stipend
28,Gadsden State Community College,14,Expense,12225956,6,11,2014,370.72,"Smith, Timothy E.",General Operating Fund,In State-Mileage
28,Gadsden State Community College,14,Expense,12225956,6,11,2014,300,"Smith, Timothy E.",General Operating Fund,In State-Ovrnite Per diem
28,Gadsden State Community College,14,Expense,12225958,6,11,2014,187.25,"Sodexo, Inc",Upward Bound Gadsden,Materials and Supplies
28,Gadsden State Community College,14,Expense,12225959,6,11,2014,123.12,Southeast Auto Parts,General Operating Fund,Purchases for Re-Sale
28,Gadsden State Community College,14,Expense,12225960,6,11,2014,"7,306.00",Southern Association of Colleges & ,General Operating Fund,Memberships
28,Gadsden State Community College,14,Expense,12225961,6,11,2014,"3,750.00",Southern Union Community College,AAMA Schroer Scholarships,Other Non-capital Costs
28,Gadsden State Community College,14,Expense,12225963,6,11,2014,175.8,Standard Fire Equipment Inc,General Operating Fund,Other Contractual Services
28,Gadsden State Community College,14,Expense,12225964,6,11,2014,134.32,Staples Advantage,EL Civics - State,Materials and Supplies
28,Gadsden State Community College,14,Expense,12225964,6,11,2014,28.65,Staples Advantage,EL Civics - State,Materials and Supplies
28,Gadsden State Community College,14,Expense,12225964,6,11,2014,176.87,Staples Advantage,Adult Ed Institutional-State,Materials and Supplies
28,Gadsden State Community College,14,Expense,12225964,6,11,2014,278.22,Staples Advantage,Adult Ed Institutional-State,Materials and Supplies
28,Gadsden State Community College,14,Expense,12225964,6,11,2014,357.56,Staples Advantage,Adult Ed Regular State,Materials and Supplies
28,Gadsden State Community College,14,Expense,12225964,6,11,2014,55.84,Staples Advantage,General Operating Fund,Materials and Supplies
28,Gadsden State Community College,14,Expense,12225964,6,11,2014,27.72,Staples Advantage,General Operating Fund,Materials and Supplies
28,Gadsden State Community College,14,Expense,12225964,6,11,2014,132.97,Staples Advantage,General Operating Fund,Materials and Supplies
28,Gadsden State Community College,14,Expense,12225964,6,11,2014,261.7,Staples Advantage,Title III-Part B-Professional Dev,Materials and Supplies
28,Gadsden State Community College,14,Expense,12225964,6,11,2014,73.6,Staples Advantage,General Operating Fund,Materials and Supplies
28,Gadsden State Community College,14,Expense,12225964,6,11,2014,33.17,Staples Advantage,General Operating Fund,Materials and Supplies
28,Gadsden State Community College,14,Expense,12225964,6,11,2014,142.39,Staples Advantage,General Operating Fund,Materials and Supplies
28,Gadsden State Community College,14,Expense,12225964,6,11,2014,82.83,Staples Advantage,General Operating Fund,Materials and Supplies
28,Gadsden State Community College,14,Expense,12225964,6,11,2014,51.51,Staples Advantage,General Operating Fund,Materials and Supplies
28,Gadsden State Community College,14,Expense,12225964,6,11,2014,47.14,Staples Advantage,General Operating Fund,Materials and Supplies
28,Gadsden State Community College,14,Expense,12225965,6,11,2014,350,State of Alabama,Prison Allocation ,Gas & Heating Fuel
28,Gadsden State Community College,14,Expense,12225966,6,11,2014,150,State of Alabama,General Operating Fund,Other Contractual Services
28,Gadsden State Community College,14,Expense,12225970,6,11,2014,110.88,"Stephens, Wesley T.",General Operating Fund,In State-Mileage
28,Gadsden State Community College,14,Expense,12225974,6,11,2014,108.6,Strickland Paper Company,General Operating Fund,Materials and Supplies
28,Gadsden State Community College,14,Expense,12225974,6,11,2014,543,Strickland Paper Company,General Operating Fund,Materials and Supplies
28,Gadsden State Community College,14,Expense,12225974,6,11,2014,543,Strickland Paper Company,General Operating Fund,Materials and Supplies
28,Gadsden State Community College,14,Expense,12225974,6,11,2014,271.5,Strickland Paper Company,General Operating Fund,Materials and Supplies
28,Gadsden State Community College,14,Expense,12224837,6,4,2014,314.4,Dade Paper,General Operating Fund,Materials and Supplies
28,Gadsden State Community College,14,Expense,12224840,6,4,2014,587.44,"Dynamic Security, Inc",General Operating Fund,Other Contractual Services
28,Gadsden State Community College,14,Expense,12224840,6,4,2014,687.44,"Dynamic Security, Inc",General Operating Fund,Other Contractual Services
28,Gadsden State Community College,14,Expense,12224841,6,4,2014,126.29,"Edwards, Corey R.",NASA Project - Alabama Power,Out-of-State-Subsist & Lodging
28,Gadsden State Community College,14,Expense,12224841,6,4,2014,69.44,"Edwards, Corey R.",NASA Project - Alabama Power,Out-of-State-Mileage
28,Gadsden State Community College,14,Expense,12224843,6,4,2014,303.31,Fastenal Company,General Operating Fund,Materials and Supplies
28,Gadsden State Community College,14,Expense,12224843,6,4,2014,472.28,Fastenal Company,HVAC Upgrades and Maintenace,Materials and Supplies
28,Gadsden State Community College,14,Expense,12224844,6,4,2014,53.38,Federal Express,General Operating Fund,Freight
28,Gadsden State Community College,14,Expense,12224846,6,4,2014,"1,069.80",Fisher Scientific,General Operating Fund,Materials and Supplies
28,Gadsden State Community College,14,Expense,12224848,6,4,2014,"1,479.03",Frost Printing and Mailing Service ,General Operating Fund,Postage
28,Gadsden State Community College,14,Expense,12224848,6,4,2014,328.67,Frost Printing and Mailing Service ,General Operating Fund,Other Contractual Services
28,Gadsden State Community College,14,Expense,12224849,6,4,2014,675.42,Gadsden State Community College,General Operating Fund,AEA Local Dues
28,Gadsden State Community College,14,Expense,12224849,6,4,2014,346.04,Gadsden State Community College,General Operating Fund,ESP Local Dues
28,Gadsden State Community College,14,Expense,12224850,6,4,2014,46.96,Gadsden State Community College Pet,General Operating Fund,Materials and Supplies
28,Gadsden State Community College,14,Expense,12224850,6,4,2014,104.96,Gadsden State Community College Pet,General Operating Fund,Materials and Supplies
28,Gadsden State Community College,14,Expense,12224851,6,4,2014,800,Gadsden State Student Travel,Talent Search GSCC,In State-Other Travel Exp
28,Gadsden State Community College,14,Expense,12224853,6,4,2014,31.36,"Gaither, Jeffery L.",General Operating Fund,In State-Mileage
28,Gadsden State Community College,14,Expense,12224853,6,4,2014,8,"Gaither, Jeffery L.",General Operating Fund,In State-Other Travel Exp
28,Gadsden State Community College,14,Expense,12224854,6,4,2014,567,Garratt-Callahan Company,General Operating Fund,Other Contractual Services
28,Gadsden State Community College,14,Expense,12224854,6,4,2014,350,Garratt-Callahan Company,General Operating Fund,Other Contractual Services
28,Gadsden State Community College,14,Expense,12224857,6,4,2014,579.04,"Green, Timothy W.",General Operating Fund,In State-Mileage
28,Gadsden State Community College,14,Expense,12224857,6,4,2014,150,"Green, Timothy W.",General Operating Fund,In State-Ovrnite Per diem
28,Gadsden State Community College,14,Expense,12224857,6,4,2014,703.52,"Green, Timothy W.",General Operating Fund,In State-Mileage
28,Gadsden State Community College,14,Expense,12224858,6,4,2014,115.36,"Gregg, Kimberly P.",General Operating Fund,In State-Mileage
28,Gadsden State Community College,14,Expense,12224863,6,4,2014,8,"Hardy, Timothy D.",General Operating Fund,In State-Other Travel Exp
28,Gadsden State Community College,14,Expense,12224863,6,4,2014,199.36,"Hardy, Timothy D.",General Operating Fund,In State-Mileage
28,Gadsden State Community College,14,Expense,12224864,6,4,2014,341.68,"Hartley, David E.",General Operating Fund,Out-of-State-Subsist & Lodging
28,Gadsden State Community College,14,Expense,12225640,6,10,2014,114.85,Triplett Paint and Decoration,General Operating Fund,Materials and Supplies
28,Gadsden State Community College,14,Expense,12225652,6,10,2014,117.51,Wal Mart,General Operating Fund,Materials and Supplies
28,Gadsden State Community College,14,Expense,12225652,6,10,2014,75.09,Wal Mart,General Operating Fund,Materials and Supplies
28,Gadsden State Community College,14,Expense,12225652,6,10,2014,56.18,Wal Mart,General Operating Fund,Materials and Supplies
28,Gadsden State Community College,14,Expense,12225660,6,10,2014,28.48,Ward's,General Operating Fund,Materials and Supplies
28,Gadsden State Community College,14,Expense,12225662,6,10,2014,661.87,Water Works And Sewer Board,General Operating Fund,Water & Sewer
28,Gadsden State Community College,14,Expense,12225974,6,11,2014,108.6,Strickland Paper Company,General Operating Fund,Materials and Supplies
28,Gadsden State Community College,14,Expense,12225978,6,11,2014,"1,620.00",The Garlinghouse Company,Title III-Part B-Professional Dev,Materials and Supplies
28,Gadsden State Community College,14,Expense,12225980,6,11,2014,762.75,Trane,General Operating Fund,Materials and Supplies
28,Gadsden State Community College,14,Expense,12225981,6,11,2014,69.45,Trenholm State Technical College,CARCAM AMP It Up,Other Contractual Services
28,Gadsden State Community College,14,Expense,12225981,6,11,2014,31.91,Trenholm State Technical College,CARCAM AMP It Up,Stipend
28,Gadsden State Community College,14,Expense,12225982,6,11,2014,117,Truscreen Inc,General Operating Fund,Other Contractual Services
28,Gadsden State Community College,14,Expense,12225984,6,11,2014,10,"Tye, Randy R.",Veterans Upward Bound,Stipend
28,Gadsden State Community College,14,Expense,12225986,6,11,2014,9.35,United Parcel Service,General Operating Fund,Freight
28,Gadsden State Community College,14,Expense,12225988,6,11,2014,79.76,Verizon Wireless,Adult Ed Regular Federal,Communications
28,Gadsden State Community College,14,Expense,12225989,6,11,2014,30,"Vickers, Carey K.",Veterans Upward Bound,Stipend
28,Gadsden State Community College,14,Expense,12225992,6,11,2014,23.92,Wal Mart,General Operating Fund,Materials and Supplies
28,Gadsden State Community College,14,Expense,12225992,6,11,2014,21.38,Wal Mart,General Operating Fund,Materials and Supplies
28,Gadsden State Community College,14,Expense,12225992,6,11,2014,125.08,Wal Mart,Upward Bound Ayers,Materials and Supplies
28,Gadsden State Community College,14,Expense,12225992,6,11,2014,37.44,Wal Mart,General Operating Fund,Materials and Supplies
28,Gadsden State Community College,14,Expense,12225993,6,11,2014,"1,500.00",Wallace State Community College,AAMA Schroer Scholarships,Other Non-capital Costs
28,Gadsden State Community College,14,Expense,12225994,6,11,2014,731.27,Ward's,Title III PartB FY13CF HBCUProf Dev,Materials and Supplies
28,Gadsden State Community College,14,Expense,12225997,6,11,2014,545,Weathertech Distributing Co,General Operating Fund,Materials and Supplies
28,Gadsden State Community College,14,Expense,12226006,6,11,2014,10,"Williams, Joseph L.",Veterans Upward Bound,Stipend
28,Gadsden State Community College,14,Expense,12226011,6,11,2014,"11,242.00",Wittichen Supply Company,General Operating Fund,Materials and Supplies
28,Gadsden State Community College,14,Expense,12224864,6,4,2014,482.72,"Hartley, David E.",General Operating Fund,Out-of-State-Mileage
28,Gadsden State Community College,14,Expense,12224864,6,4,2014,25,"Hartley, David E.",General Operating Fund,Out-of-State-Registration
28,Gadsden State Community College,14,Expense,12224865,6,4,2014,151.2,"Hayes, Luanne P.",General Operating Fund,In State-Mileage
28,Gadsden State Community College,14,Expense,12224867,6,4,2014,"3,630.00",Herff Jones Company,General Operating Fund,"Printing, Reproduction & Binding"
28,Gadsden State Community College,14,Expense,12224868,6,4,2014,150,"Hollingsworth, Timothy J.",General Operating Fund,In State-Ovrnite Per diem
28,Gadsden State Community College,14,Expense,12224868,6,4,2014,24,"Hollingsworth, Timothy J.",General Operating Fund,In State-Other Travel Exp
28,Gadsden State Community College,14,Expense,12224868,6,4,2014,67.2,"Hollingsworth, Timothy J.",General Operating Fund,In State-Mileage
28,Gadsden State Community College,14,Expense,12224872,6,4,2014,"86,791.53",Industrial Tooling and Supply,Fed Voc Machine Shop,"Furniture & Equip $25,000 or Less"
28,Gadsden State Community College,14,Expense,12224872,6,4,2014, -   ,Industrial Tooling and Supply,Fed Voc Machine Shop,"Furniture & Equip Exceeding $25,000"
28,Gadsden State Community College,14,Expense,12224878,6,4,2014,417.25,"Johnson, Pamela H.",General Operating Fund,Out-of-State-Commercl Trans
28,Gadsden State Community College,14,Expense,12224878,6,4,2014,615.57,"Johnson, Pamela H.",General Operating Fund,Out-of-State-Subsist & Lodging
28,Gadsden State Community College,14,Expense,12224878,6,4,2014,68.32,"Johnson, Pamela H.",General Operating Fund,Out-of-State-Mileage
28,Gadsden State Community College,14,Expense,12224878,6,4,2014,38.9,"Johnson, Pamela H.",General Operating Fund,Out-of-State-Other Travel Expenses
28,Gadsden State Community College,14,Expense,12224884,6,4,2014,37.1,LaCasse USA Inc,General Operating Fund,Materials and Supplies
28,Gadsden State Community College,14,Expense,12224887,6,4,2014,"1,000.00",Learning Systems Technologies,General Operating Fund,Computer Software-Non Cap
28,Gadsden State Community College,14,Expense,12224888,6,4,2014,"2,410.00",Leeds Architectural Letters of Alab,General Operating Fund,Materials and Supplies
28,Gadsden State Community College,14,Expense,12224891,6,4,2014,269.3,"Lowe's Companies, Inc - Gadsden Sto",Aquaculture,Materials and Supplies
28,Gadsden State Community College,14,Expense,12224891,6,4,2014,297.48,"Lowe's Companies, Inc - Gadsden Sto",Aquaculture,Materials and Supplies
28,Gadsden State Community College,14,Expense,12224891,6,4,2014,110.96,"Lowe's Companies, Inc - Gadsden Sto",Aquaculture,Materials and Supplies
28,Gadsden State Community College,14,Expense,12224891,6,4,2014,145.98,"Lowe's Companies, Inc - Gadsden Sto",Aquaculture,Materials and Supplies
28,Gadsden State Community College,14,Expense,12224891,6,4,2014,125.64,"Lowe's Companies, Inc - Gadsden Sto",Aquaculture,Materials and Supplies
28,Gadsden State Community College,14,Expense,12224891,6,4,2014,289.53,"Lowe's Companies, Inc - Gadsden Sto",Aquaculture,Materials and Supplies
28,Gadsden State Community College,14,Expense,12224891,6,4,2014,185.15,"Lowe's Companies, Inc - Gadsden Sto",Aquaculture,Materials and Supplies
28,Gadsden State Community College,14,Expense,12224964,6,5,2014,195.5,Cableone,General Operating Fund,Service Contracts-Equipment
28,Gadsden State Community College,14,Expense,12224964,6,5,2014,124.5,Cableone,General Operating Fund,Communications
28,Gadsden State Community College,14,Expense,12224980,6,10,2014,79,Apple,General Operating Fund,Materials and Supplies
28,Gadsden State Community College,14,Expense,12224980,6,10,2014,807,Apple,General Operating Fund,Materials and Supplies
28,Gadsden State Community College,14,Expense,12224984,6,10,2014,"67,450.00",B D Welch Construction LLC,Sales Tax Dugouts Softball Complex,Other Contractual Services
28,Gadsden State Community College,14,Expense,12223384,3,27,2014,77,Gadsden State Community College,Payroll Clearing Fund,Ayers State Foundation
28,Gadsden State Community College,14,Expense,12223385,3,27,2014,300,Gadsden State Community College,Payroll Clearing Fund,GSCC Alumni
28,Gadsden State Community College,14,Expense,12223386,3,27,2014,145,Gadsden State Community College,Payroll Clearing Fund,GSCC Foundation
28,Gadsden State Community College,14,Expense,12223387,3,27,2014,45,Gadsden State Community College,Payroll Clearing Fund,Technical Scholarship
28,Gadsden State Community College,14,Expense,12223388,3,27,2014,665.92,Gadsden State Community College,General Operating Fund,AEA Local Dues
28,Gadsden State Community College,14,Expense,12223388,3,27,2014,346.04,Gadsden State Community College,General Operating Fund,ESP Local Dues
28,Gadsden State Community College,14,Expense,12223389,3,27,2014,15,Gadsden State Community College Pet,Talent Search GSCC,Materials and Supplies
28,Gadsden State Community College,14,Expense,12223389,3,27,2014,50,Gadsden State Community College Pet,General Operating Fund,Memberships
28,Gadsden State Community College,14,Expense,12223390,3,27,2014,625,Gadsden State Student Awards Expens,SGA,Awards & Prizes
28,Gadsden State Community College,14,Expense,12223391,3,27,2014,220,Gadsden State Student Travel,General Operating Fund,In State-Other Travel Exp
28,Gadsden State Community College,14,Expense,12223391,3,27,2014,400,Gadsden State Student Travel,General Operating Fund,In State-Other Travel Exp
28,Gadsden State Community College,14,Expense,12223391,3,27,2014,525,Gadsden State Student Travel,General Operating Fund,In State-Other Travel Exp
28,Gadsden State Community College,14,Expense,12223391,3,27,2014,120,Gadsden State Student Travel,General Operating Fund,In State-Other Travel Exp
28,Gadsden State Community College,14,Expense,12223393,3,27,2014,269.38,Grainger Industrial Supply,General Operating Fund,Materials and Supplies
28,Gadsden State Community College,14,Expense,12223394,3,27,2014,362.88,"Gregg, Kimberly P.",General Operating Fund,In State-Mileage
28,Gadsden State Community College,14,Expense,12223394,3,27,2014,272.16,"Gregg, Kimberly P.",General Operating Fund,In State-Mileage
28,Gadsden State Community College,14,Expense,12223396,3,27,2014,3.95,Harris Seeds Inc,General Operating Fund,Materials and Supplies
28,Gadsden State Community College,14,Expense,12223398,3,27,2014,150,"Hyatt, James D.",General Operating Fund,In State-Ovrnite Per diem
28,Gadsden State Community College,14,Expense,12223398,3,27,2014,168,"Hyatt, James D.",General Operating Fund,In State-Mileage
28,Gadsden State Community College,14,Expense,12223399,3,27,2014,45,IAAP Gadsden Chapter,General Operating Fund,In State-Registration
28,Gadsden State Community College,14,Expense,12223399,3,27,2014,45,IAAP Gadsden Chapter,Title III-Part B-Program Admin,In State-Registration
28,Gadsden State Community College,14,Expense,12223399,3,27,2014,45,IAAP Gadsden Chapter,Title III-Part B-Enhancing Stu Svc,In State-Registration
28,Gadsden State Community College,14,Expense,12223399,3,27,2014,45,IAAP Gadsden Chapter,General Operating Fund,In State-Registration
28,Gadsden State Community College,14,Expense,12223400,3,27,2014,"15,021.33",J F Drake State Technical College,NSF CARCAM Drake Tech,Other Contractual Services
28,Gadsden State Community College,14,Expense,12223400,3,27,2014,"3,848.05",J F Drake State Technical College,NSF CARCAM Drake Tech,Other Non-capital Costs
28,Gadsden State Community College,14,Expense,12223401,3,27,2014,"152,018.10",Kendall Electric Company,Automotive Manufacturing-WF Funds,"Furniture & Equip $25,000 or Less"
28,Gadsden State Community College,14,Expense,12223402,3,27,2014,"8,233.00","Landcrafters, Inc.",General Operating Fund,Other Contractual Services
28,Gadsden State Community College,14,Expense,12223402,3,27,2014,"1,300.00","Landcrafters, Inc.",General Operating Fund,Other Contractual Services
28,Gadsden State Community College,14,Expense,12223403,3,27,2014,575.29,Lawson Products Inc,General Operating Fund,Materials and Supplies
28,Gadsden State Community College,14,Expense,12223404,3,27,2014,55.68,Liberty National,Payroll Clearing Fund,Liberty National Life Post Tax
28,Gadsden State Community College,14,Expense,12223405,3,27,2014,207.31,Life Insurance Company of Alabama,Payroll Clearing Fund,Life of Alabama Health
28,Gadsden State Community College,14,Expense,12223406,3,27,2014,"1,400.00",Lott Cabinet Shop,General Operating Fund,Materials and Supplies
28,Gadsden State Community College,14,Expense,12223407,3,27,2014,738.24,Mayer Electric Supply,General Operating Fund,Materials and Supplies
28,Gadsden State Community College,14,Expense,12223408,3,27,2014,422.51,"Mayfield, Jack B.",TAACCCT2,Out-of-State-Subsist & Lodging
28,Gadsden State Community College,14,Expense,12223408,3,27,2014,573.44,"Mayfield, Jack B.",TAACCCT2,Out-of-State-Mileage
28,Gadsden State Community College,14,Expense,12223409,3,27,2014,"3,028.44",McElrath & Oliver Architects,Meadows Library Archive,Other Contractual Services
28,Gadsden State Community College,14,Expense,12223410,3,27,2014,146.16,"McGee, Anika",Talent Search Ayers,In State-Mileage
28,Gadsden State Community College,14,Expense,12223411,3,27,2014,299.32,Metropolitan Life,Payroll Clearing Fund,Metropolitian Life
28,Gadsden State Community College,14,Expense,12223412,3,27,2014,138.3,Microtel Inn and Suites,General Operating Fund,In State-Other Travel Exp
28,Gadsden State Community College,14,Expense,12223413,3,27,2014,175,"Minshew, Freddie Jr",General Operating Fund,Other Contractual Services
28,Gadsden State Community College,14,Expense,12223414,3,27,2014,103,Model Tees,Upward Bound GSCC Carryforward,Materials and Supplies
28,Gadsden State Community College,14,Expense,12223414,3,27,2014,773,Model Tees,Upward Bound GSCC Carryforward,Materials and Supplies
28,Gadsden State Community College,14,Expense,12223415,3,27,2014,24.64,"Moreau, Bonita A.",Veterans Upward Bound,In State-Mileage
28,Gadsden State Community College,14,Expense,12223415,3,27,2014,45,"Moreau, Bonita A.",Veterans Upward Bound,In State-Registration
28,Gadsden State Community College,14,Expense,12223416,3,27,2014,24.08,National Education Association FCPE,General Operating Fund,FCPE
28,Gadsden State Community College,14,Expense,12223417,3,27,2014,59,Nealco Products Inc,General Operating Fund,Materials and Supplies
28,Gadsden State Community College,14,Expense,12223417,3,27,2014,"1,187.52",Nealco Products Inc,General Operating Fund,Materials and Supplies
28,Gadsden State Community College,14,Expense,12223418,3,27,2014,"5,643.63",New Readers Press,Adult Ed Regular State,Materials and Supplies
28,Gadsden State Community College,14,Expense,12223418,3,27,2014,"4,232.68",New Readers Press,Adult Ed Regular State,Materials and Supplies
28,Gadsden State Community College,14,Expense,12223419,3,27,2014,995,Pacific Life,Payroll Clearing Fund,Pacific Life Am Cap
28,Gadsden State Community College,14,Expense,12223420,3,27,2014,156,Papa John's Pizza,General Operating Fund,Materials and Supplies
28,Gadsden State Community College,14,Expense,12223421,3,27,2014,128,PASCO Scientific,General Operating Fund,Materials and Supplies
28,Gadsden State Community College,14,Expense,12223423,3,27,2014,"285,421.50",PEEHIP State Allocation,Payroll Clearing Fund,PEEHIP Payable
28,Gadsden State Community College,14,Expense,12223423,3,27,2014,912,PEEHIP State Allocation,Payroll Clearing Fund,PEEHIP Cancer
28,Gadsden State Community College,14,Expense,12223423,3,27,2014,"11,421.00",PEEHIP State Allocation,Payroll Clearing Fund,PEEHIP Dental
28,Gadsden State Community College,14,Expense,12223423,3,27,2014,225.9,PEEHIP State Allocation,Payroll Clearing Fund,PEEHIP Discount Poverty Level
28,Gadsden State Community College,14,Expense,12223423,3,27,2014,"41,275.50",PEEHIP State Allocation,Payroll Clearing Fund,PEEHIP Hospital Medical
28,Gadsden State Community College,14,Expense,12223423,3,27,2014,418,PEEHIP State Allocation,Payroll Clearing Fund,PEEHIP Indemnity
28,Gadsden State Community College,14,Expense,12223423,3,27,2014,"1,540.00",PEEHIP State Allocation,Payroll Clearing Fund,PEEHIP Tobacco Surcharge
28,Gadsden State Community College,14,Expense,12223423,3,27,2014,"2,242.00",PEEHIP State Allocation,Payroll Clearing Fund,PEEHIP Vision
28,Gadsden State Community College,14,Expense,12223423,3,27,2014,882.33,PEEHIP State Allocation,Payroll Clearing Fund,PEEHIP Dependent Care Spending
28,Gadsden State Community College,14,Expense,12223423,3,27,2014,"10,073.54",PEEHIP State Allocation,Payroll Clearing Fund,PEEHIP Healthcare Spending
28,Gadsden State Community College,14,Expense,12223424,3,27,2014,440.5,Phi Theta Kappa Honor Society,Wallace Drive Phi Theta Kappa,Materials and Supplies
