Gadsen State Community College,,,,,,
Financial Disclosure ,,,,,,
Fiscal Year 22,,,,,,
College Name,"Check
Number",Payee,Date, Amount ,Funding_Source,Purpose
Gadsden State CC,14036226,Chick-Fil-A ,11/18/2021, 307.21 ,Upward Bound X1-X2 Award 2,Materials and Supplies - MS
Gadsden State CC,14036229,Comcast Cable Of Gadsden ,11/18/2021, 86.39 ,Unrestricted Shared Services,Other Contractual Services - PS
Gadsden State CC,14036230,Compansol ,11/18/2021," 3,500.00 ",Cheaha Educational Opp Ctr 21-22,Subscriptions - OOS
Gadsden State CC,14036231,Complete Demolition Services LLC ,11/18/2021," 27,250.00 ","Demo Browder, Mitchell, Realtime",Other Contractual Services - PS
Gadsden State CC,14036232,Coosa Heating and Cooling Inc ,11/18/2021," 123,458.40 ",WD Naylor Hall HVAC Project,Construction in Progress - CE
Gadsden State CC,14036233,Council for Opportunity in Education ,11/18/2021, 350.00 ,Student Support Services Ayers,Registration Fees- IS
Gadsden State CC,14036233,Council for Opportunity in Education ,11/18/2021, 350.00 ,Student Support Services Gadsden,Registration Fees- IS
Gadsden State CC,14036235,Credentials Solutions LLC ,11/18/2021, 280.25 ,Unrestricted Shared Services,Other Contractual Services - PS
Gadsden State CC,14036236,Crowe Melanie,11/18/2021, 700.00 ,Unrestricted Shared Services,Other Contractual Services - PS
Gadsden State CC,14036237,CSC Serviceworks Inc ,11/18/2021, 216.00 ,Housing- Shared Services,Other Contractual Services - PS
Gadsden State CC,14036238,Daikin Applied ,11/18/2021, 541.76 ,R&R Facilities Upgrades,Maintenance & Repairs  - OOS
Gadsden State CC,14036238,Daikin Applied ,11/18/2021, 650.24 ,R&R Facilities Upgrades,Materials and Supplies - MS
Gadsden State CC,14036242,Dell Marketing LP ,11/18/2021, 59.49 ,Unrestricted Shared Services,Materials and Supplies - MS
Gadsden State CC,14036242,Dell Marketing LP ,11/18/2021," 1,751.10 ",Student Support Services Gadsden,Materials and Supplies - MS
Gadsden State CC,14036246,ExamSoft Worldwide LLC ,11/18/2021," 21,204.72 ",CARES Act College Relief,Institutional Use - OOS
Gadsden State CC,14036247,Federal Express Corporation ,11/18/2021, 7.68 ,Unrestricted Shared Services,Freight - OOS
Gadsden State CC,14036249,Gadsden State Student Travel ,11/18/2021, 700.00 ,Unrestricted Shared Services,Other Travel Expenses - OS
Gadsden State CC,14036250,Gadsden Water Works Sewer Board ,11/18/2021, 100.18 ,Unrestricted Shared Services,Water & Sewer - UC
Gadsden State CC,14036251,GKL Companies Inc ,11/18/2021, 268.00 ,Unrestricted Wallace Drive Campus,Maintenance & Repairs  - OOS
Gadsden State CC,14036254,Hampden Engineering Corporation ,11/18/2021," 29,389.00 ",Vocational Ed/CTE X0-X1,Furniture and Equip > $25K - CE
Gadsden State CC,14036256,Home Depot U.S.A. Inc ,11/18/2021, 409.20 ,Unrestricted Wallace Drive Campus,Materials and Supplies - MS
Gadsden State CC,14036257,Horton Ashley,11/18/2021, 437.50 ,Unrestricted Shared Services,Other Contractual Services - PS
Gadsden State CC,14036258,Howell Christy,11/18/2021, 33.60 ,Unrestricted Shared Services,Mileage - IS
Gadsden State CC,14036260,Inline Electric Supply Co. Inc ,11/18/2021, 345.49 ,R&R Facilities Upgrades,Maintenance & Repairs  - OOS
Gadsden State CC,14036268,MSC Industrial Supply ,11/18/2021, 138.33 ,Unrestricted Shared Services,Materials and Supplies - MS
Gadsden State CC,14036269,Murphy Kathy,11/18/2021, 68.32 ,Unrestricted Shared Services,Mileage - IS
Gadsden State CC,14036269,Murphy Kathy,11/18/2021, 437.70 ,Unrestricted Shared Services,Other Travel Expenses - IS
Gadsden State CC,14036270,Noland Company ,11/18/2021, 116.49 ,Unrestricted Ayers Campus,Materials and Supplies - MS
Gadsden State CC,14036271,Office Depot ,11/18/2021, 73.84 ,Upward Bound X1-X2 Award 2,Materials and Supplies - MS
Gadsden State CC,14036277,Ring Publications LLC ,11/18/2021," 3,800.00 ",Talent Search Ayers,Other Contractual Services - PS
Gadsden State CC,14036279,Sign Language Interpreting Service LLC ,11/18/2021," 1,480.98 ",Unrestricted Shared Services,Other Contractual Services - PS
Gadsden State CC,14036280,Sodexo Inc ,11/18/2021, 428.00 ,Unrestricted Shared Services,Materials and Supplies - MS
Gadsden State CC,14036281,Southeastern Assoc Of Education Opportunity Prog Personnel ,11/18/2021, 150.00 ,Talent Search Gadsden,Memberships - PS
Gadsden State CC,14036282,Southern Gas and Supply of Birm LLC ,11/18/2021, 269.18 ,Unrestricted Shared Services,Materials and Supplies - MS
Gadsden State CC,14036283,Staples Contract & Commercial Inc ,11/18/2021, 32.05 ,Unrestricted Wallace Drive Campus,Materials and Supplies - MS
Gadsden State CC,14036283,Staples Contract & Commercial Inc ,11/18/2021, 107.46 ,Upward Bound X1-X2 Award 2,Materials and Supplies - MS
Gadsden State CC,14036283,Staples Contract & Commercial Inc ,11/18/2021, 221.90 ,Student Support Services Gadsden,Materials and Supplies - MS
Gadsden State CC,14036283,Staples Contract & Commercial Inc ,11/18/2021," 3,858.61 ",Unrestricted Shared Services,Materials and Supplies - MS
Gadsden State CC,14036284,Staples Inc ,11/18/2021," 4,275.31 ",Unrestricted Shared Services,Advertising & Promotions - OOS
Gadsden State CC,14036285,Staples Inc ,11/18/2021, 35.50 ,Unrestricted Shared Services,Materials and Supplies - MS
Gadsden State CC,14036285,Staples Inc ,11/18/2021, 155.54 ,Unrestricted Shared Services,Printing and Binding - OOS
Gadsden State CC,14036286,State of Alabama ,11/18/2021, 24.25 ,Unrestricted Shared Services,Taxes & Licenses - OOS
Gadsden State CC,14036287,State of Alabama ,11/18/2021," 1,407.98 ",Unrestricted Shared Services,Landline Phones - UC
Gadsden State CC,14036288,Summit Investments Group of Gadsden LLC ,11/18/2021," 1,000.00 ",Unrestricted Shared Services,Lodging - IS
Gadsden State CC,14036290,Sweetwater Sound Inc ,11/18/2021, 999.98 ,Unrestricted Shared Services,Materials and Supplies - MS
Gadsden State CC,14036292,Team Sports Incorp ,11/18/2021," 2,641.89 ",Unrestricted Shared Services,Materials and Supplies - MS
Gadsden State CC,14036293,Udaka Gary,11/18/2021, 87.36 ,Unrestricted Shared Services,Mileage - IS
Gadsden State CC,14036294,Verizon Wireless ,11/18/2021, 89.82 ,Veteran's Upward Bound 20-21 CF,Other Contractual Services - PS
Gadsden State CC,14036295,Verizon Wireless ,11/18/2021," 2,150.38 ",Unrestricted Shared Services,Landline Phones - UC
Gadsden State CC,14036296,Walmart ,11/18/2021, 19.86 ,Upward Bound X1-X2 Award 2,Materials and Supplies - MS
Gadsden State CC,14036297,Whisenant Rebecca,11/18/2021, 58.80 ,Unrestricted Shared Services,Mileage - IS
Gadsden State CC,14036300,Williams Richelle,11/18/2021, 200.00 ,Upward Bound X1-X2 Award 1,Other Contractual Services - PS
Gadsden State CC,14036301,Williamson Aletta,11/18/2021, 58.24 ,Unrestricted Shared Services,Mileage - IS
Gadsden State CC,14036302,Windstream ,11/18/2021, 129.14 ,Unrestricted Shared Services,Landline Phones - UC
Gadsden State CC,14036305,WRIKE INC ,11/18/2021," 2,160.00 ",Unrestricted Shared Services,Other Contractual Services - PS
Gadsden State CC,14036306,ACCS Public Relations Association ,11/23/2021, 150.00 ,Unrestricted Shared Services,Registration Fees- IS
Gadsden State CC,14036307,ACT Inc ,11/23/2021, 136.50 ,Ready to Work 2XX0-2XX1,Materials and Supplies - MS
Gadsden State CC,14036308,AT&T ,11/23/2021," 1,746.20 ",Unrestricted Shared Services,Landline Phones - UC
Gadsden State CC,14036309,AT&T ,11/23/2021, 968.58 ,Unrestricted Shared Services,Landline Phones - UC
Gadsden State CC,14036311,B & C Tire Company Inc ,11/23/2021," 3,212.06 ",Unrestricted Shared Services,Maintenance & Repairs  - OOS
Gadsden State CC,14036312,Berney Office Solutions LLC ,11/23/2021, 595.68 ,Unrestricted Shared Services,Other Contractual Services - PS
Gadsden State CC,14036313,Berney Office Solutions LLC ,11/23/2021, 35.07 ,Title III Part F,Service Contracts on Equipment -OOS
Gadsden State CC,14036314,Bio-Rad Laboratories Inc ,11/23/2021, 208.00 ,Unrestricted Shared Services,Materials and Supplies - MS
Gadsden State CC,14036319,Buffalo Rock Company ,11/23/2021," 1,291.35 ",Unrestricted Shared Services,Purchases for Resale (COGS) - MS
Gadsden State CC,14036320,Carney Jeremy,11/23/2021, 394.24 ,Ready to Work 2XX0-2XX1,Mileage - IS
Gadsden State CC,14036321,Carolina Biological Supply Co ,11/23/2021," 1,376.56 ",Unrestricted Shared Services,Materials and Supplies - MS
Gadsden State CC,14036322,Carter Timothy,11/23/2021, 352.80 ,Unrestricted Shared Services,Mileage - IS
Gadsden State CC,14036322,Carter Timothy,11/23/2021, 479.85 ,Unrestricted Shared Services,Other Travel Expenses - IS
Gadsden State CC,14036323,CDW LLC ,11/23/2021, 106.90 ,Unrestricted Shared Services,Materials and Supplies - MS
Gadsden State CC,14036324,Charter Communications Inc. ,11/23/2021, 214.35 ,Unrestricted Shared Services,Landline Phones - UC
Gadsden State CC,14036326,Climate Control Sys Inc ,11/23/2021," 5,610.00 ",R&R HVAC Upgrades and Maintenance,Maintenance & Repairs  - OOS
Gadsden State CC,14036328,Dekalb-Cherokee Gas District ,11/23/2021," 3,199.24 ",Unrestricted Cherokee Campus,Gas & Heating Fuel - UC
Gadsden State CC,14036329,Fastenal Company ,11/23/2021, 720.78 ,Unrestricted Shared Services,Materials and Supplies - MS
Gadsden State CC,14036330,Gadsden Runners Club Inc ,11/23/2021, 500.00 ,Unrestricted Shared Services,Advertising & Promotions - OOS
Gadsden State CC,14036331,Gadsden Water Works Sewer Board ,11/23/2021," 9,207.57 ",Unrestricted Shared Services,Water & Sewer - UC
Gadsden State CC,14036332,Graybar Electric ,11/23/2021, 57.18 ,St. Clair Appropriation,Materials and Supplies - MS
Gadsden State CC,14036333,Groupe Lacasse LLC ,11/23/2021, 990.55 ,Unrestricted Shared Services,Materials and Supplies - MS
Gadsden State CC,14036335,Horton Ashley,11/23/2021, 496.00 ,Unrestricted Shared Services,Other Contractual Services - PS
Gadsden State CC,14036337,Insurance Office of America Inc ,11/23/2021," 23,428.16 ",Unrestricted Shared Services,Insurance and Bonding - PS
Gadsden State CC,14036338,Jones Rita,11/23/2021, 47.04 ,Talent Search Gadsden,Mileage - IS
Gadsden State CC,14036342,MSC Industrial Supply ,11/23/2021, 201.46 ,St. Clair Appropriation,Materials and Supplies - MS
Gadsden State CC,14036342,MSC Industrial Supply ,11/23/2021, 967.94 ,Unrestricted Shared Services,Materials and Supplies - MS
Gadsden State CC,14036343,O'Reilly Automotive Stores Inc ,11/23/2021, 340.57 ,Unrestricted Shared Services,Materials and Supplies - MS
Gadsden State CC,14036344,Office Depot ,11/23/2021, 15.30 ,Unrestricted Shared Services,Materials and Supplies - MS
Gadsden State CC,14036345,Olander Joshua,11/23/2021, 556.50 ,Unrestricted Shared Services,Instructional Salaries(Temp/PT)-SW
Gadsden State CC,14036346,Pasco Scientific ,11/23/2021, 110.00 ,Unrestricted Shared Services,Materials and Supplies - MS
Gadsden State CC,14036347,Prince Collyn,11/23/2021, 301.28 ,Unrestricted Shared Services,Mileage - IS
Gadsden State CC,14036348,Republic Services Inc. ,11/23/2021, 488.42 ,Unrestricted Ayers Campus,Materials and Supplies - MS
Gadsden State CC,14036349,Rozar's Auto Paint Supply ,11/23/2021," 3,544.00 ",Unrestricted Shared Services,Materials and Supplies - MS
Gadsden State CC,14036350,School Health Corporation ,11/23/2021," 1,782.40 ",CARES Act - HBCU and Strengthening,Materials and Supplies - MS
Gadsden State CC,14036352,Spire Alabama Inc. ,11/23/2021," 8,274.26 ",Unrestricted Shared Services,Gas & Heating Fuel - UC
Gadsden State CC,14036353,Staples Contract & Commercial Inc ,11/23/2021, 64.06 ,Title III B X0-X1,Materials and Supplies - MS
Gadsden State CC,14036353,Staples Contract & Commercial Inc ,11/23/2021, 129.31 ,Unrestricted Shared Services,Materials and Supplies - MS
Gadsden State CC,14036354,Staples Inc ,11/23/2021, 97.56 ,Unrestricted Shared Services,Printing and Binding - OOS
Gadsden State CC,14036355,Steward Chiquita,11/23/2021, 331.52 ,Unrestricted Shared Services,Mileage - IS
Gadsden State CC,14036355,Steward Chiquita,11/23/2021, 712.15 ,Unrestricted Shared Services,Other Travel Expenses - IS
Gadsden State CC,14036356,Strickland Paper Company ,11/23/2021, 114.84 ,Unrestricted Shared Services,Materials and Supplies - MS
Gadsden State CC,14036357,Sudduth John,11/23/2021, 33.60 ,Unrestricted Shared Services,Mileage - IS
Gadsden State CC,14036358,TDS Telecom/Centre ,11/23/2021," 1,064.76 ",Unrestricted Shared Services,Landline Phones - UC
Gadsden State CC,14036359,Thrive Outdoor ,11/23/2021," 3,441.24 ",Unrestricted Valley Street Campus,Other Contractual Services - PS
Gadsden State CC,14036359,Thrive Outdoor ,11/23/2021," 4,210.91 ",Unrestricted Cherokee Campus,Other Contractual Services - PS
Gadsden State CC,14036359,Thrive Outdoor ,11/23/2021," 5,378.51 ",Unrestricted Ayers Campus,Other Contractual Services - PS
Gadsden State CC,14036359,Thrive Outdoor ,11/23/2021," 6,712.01 ",Unrestricted East Broad Campus,Other Contractual Services - PS
Gadsden State CC,14036359,Thrive Outdoor ,11/23/2021," 9,832.67 ",Unrestricted Wallace Drive Campus,Other Contractual Services - PS
Gadsden State CC,14036360,Vernier Software & Technology ,11/23/2021, 62.00 ,Unrestricted Shared Services,Materials and Supplies - MS
Gadsden State CC,14036361,Ward's ,11/23/2021, 534.90 ,Unrestricted Shared Services,Materials and Supplies - MS
Gadsden State CC,14036362,Whisenant Rebecca,11/23/2021, 362.88 ,Unrestricted Shared Services,Mileage - IS
Gadsden State CC,14036362,Whisenant Rebecca,11/23/2021, 170.75 ,Unrestricted Shared Services,Other Travel Expenses - IS
Gadsden State CC,14036363,Wittichen Supply Company Inc. ,11/23/2021, 63.90 ,Unrestricted Wallace Drive Campus,Materials and Supplies - MS
Gadsden State CC,14036363,Wittichen Supply Company Inc. ,11/23/2021, 264.78 ,Unrestricted Shared Services,Materials and Supplies - MS
Gadsden State CC,14036364,Worthington Leslie,11/23/2021, 138.88 ,Unrestricted Shared Services,Mileage - IS
Gadsden State CC,14036365,Xerox Corporation ,11/23/2021, 522.90 ,Unrestricted Shared Services,Materials and Supplies - MS
Gadsden State CC,14036369,Auto-Owners Insurance ,11/29/2021," 1,964.00 ",Unrestricted Shared Services,Insurance and Bonding - PS
Gadsden State CC,14036389,ACCS Instructional Officers Association ,12/2/2021, 300.00 ,Unrestricted Shared Services,Memberships - PS
Gadsden State CC,14036390,ACT Inc ,12/2/2021," 2,100.00 ",Unrestricted Endowment Challenge,Materials and Supplies - MS
Gadsden State CC,14036391,Advance Auto Parts ,12/2/2021," 1,594.72 ",Unrestricted Shared Services,Purchases for Resale (COGS) - MS
Gadsden State CC,14036392,Amazon.com ,12/2/2021," 1,355.22 ",Unrestricted Shared Services,Books - CE
Gadsden State CC,14036393,AT&T ,12/2/2021, 1.54 ,Unrestricted Shared Services,Landline Phones - UC
Gadsden State CC,14036394,Aultman Sarah,12/2/2021, 150.64 ,Upward Bound X1-X2 Award 3,Mileage - IS
Gadsden State CC,14036394,Aultman Sarah,12/2/2021, 30.00 ,Upward Bound X1-X2 Award 3,Other Travel Expenses - IS
Gadsden State CC,14036395,Barnes & Noble Education Inc. ,12/2/2021," 1,023.23 ",Bookstore - Shared Services,Bookstore - AP
Gadsden State CC,14036397,Berney Office Solutions LLC ,12/2/2021," 6,853.70 ",Unrestricted Shared Services,Other Contractual Services - PS
Gadsden State CC,14036399,Calhoun County Commission ,12/2/2021, 34.00 ,Unrestricted Shared Services,Materials and Supplies - MS
Gadsden State CC,14036400,Cannon April,12/2/2021, 250.00 ,Upward Bound Gadsden 20-21 CF,Other Contractual Services - PS
Gadsden State CC,14036401,CDW LLC ,12/2/2021," 3,756.00 ",Unrestricted Shared Services,Service Contracts on Equipment -OOS
Gadsden State CC,14036402,Chick-Fil-A ,12/2/2021, 61.79 ,Student Support Services Ayers,Materials and Supplies - MS
Gadsden State CC,14036403,Chick-Fil-A Inc ,12/2/2021, 97.10 ,Upward Bound Gadsden 20-21 CF,Materials and Supplies - MS
Gadsden State CC,14036403,Chick-Fil-A Inc ,12/2/2021, 280.10 ,Upward Bound X1-X2 Award 1,Materials and Supplies - MS
Gadsden State CC,14036403,Chick-Fil-A Inc ,12/2/2021," 2,288.40 ",Talent Search Gadsden,Materials and Supplies - MS
Gadsden State CC,14036405,Coomes Maintenance ,12/2/2021," 23,500.00 ",Naylor Painting,Other Contractual Services - PS
Gadsden State CC,14036407,Crowe Melanie,12/2/2021, 175.00 ,Unrestricted Shared Services,Other Contractual Services - PS
Gadsden State CC,14036408,Deborah B Lisano ,12/2/2021, 100.00 ,Unrestricted Shared Services,SP International Transcript Eval
Gadsden State CC,14036410,Douthitt Tonya,12/2/2021, 348.32 ,Unrestricted Shared Services,Mileage - IS
Gadsden State CC,14036410,Douthitt Tonya,12/2/2021, 311.13 ,Unrestricted Shared Services,Other Travel Expenses - IS
Gadsden State CC,14036411,Fastenal Company ,12/2/2021, 176.51 ,Unrestricted Shared Services,Materials and Supplies - MS
Gadsden State CC,14036411,Fastenal Company ,12/2/2021," 1,719.08 ",Unrestricted Wallace Drive Campus,Materials and Supplies - MS
Gadsden State CC,14036411,Fastenal Company ,12/2/2021," 2,748.00 ",Etowah County Library Fund,Materials and Supplies - MS
Gadsden State CC,14036412,Global Industries Inc. ,12/2/2021, 505.68 ,Unrestricted Shared Services,Materials and Supplies - MS
Gadsden State CC,14036415,Heather Rickles ,12/2/2021," 7,496.50 ",Unrestricted Shared Services,Advertising & Promotions - OOS
Gadsden State CC,14036416,Inline Electric Supply Co. Inc ,12/2/2021, 147.92 ,Unrestricted Wallace Drive Campus,Materials and Supplies - MS
Gadsden State CC,14036416,Inline Electric Supply Co. Inc ,12/2/2021, 453.60 ,R&R Facilities Upgrades,Materials and Supplies - MS
Gadsden State CC,14036417,J.J. Keller & Associates Inc. ,12/2/2021," 1,088.46 ",Unrestricted Shared Services,Materials and Supplies - MS
Gadsden State CC,14036418,Jones Rita,12/2/2021, 50.40 ,Talent Search Gadsden,Mileage - IS
Gadsden State CC,14036420,Learning Labs Inc ,12/2/2021," 71,350.00 ",ARC Grant - Additive,Furniture and Equip > $25K - CE
Gadsden State CC,14036420,Learning Labs Inc ,12/2/2021," 1,625.00 ",ARC Grant - Additive,Materials and Supplies - MS
Gadsden State CC,14036421,Mainline Information Systems Inc ,12/2/2021," 55,259.59 ",Unrestricted Shared Services,Service Contracts on Equipment -OOS
Gadsden State CC,14036424,McGee Anika,12/2/2021, 67.20 ,Talent Search Ayers,Mileage - IS
Gadsden State CC,14036427,Melissa Watts Jenkins ,12/2/2021, 430.00 ,Unrestricted Shared Services,Other Contractual Services - PS
Gadsden State CC,14036428,Miller Veronica,12/2/2021, 152.32 ,Talent Search Ayers,Mileage - IS
Gadsden State CC,14036430,MSC Industrial Supply ,12/2/2021, 164.94 ,Title III B X0-X1,Materials and Supplies - MS
Gadsden State CC,14036430,MSC Industrial Supply ,12/2/2021, 524.05 ,Talent Search Ayers,Materials and Supplies - MS
Gadsden State CC,14036431,O'Reilly Automotive Stores Inc ,12/2/2021, 30.57 ,Unrestricted Shared Services,Materials and Supplies - MS
Gadsden State CC,14036432,Office Depot ,12/2/2021, 15.71 ,Veteran's Upward Bound 20-21 CF,Materials and Supplies - MS
Gadsden State CC,14036433,Overhead Door Co of Anniston - Gadsden ,12/2/2021," 1,596.00 ",Unrestricted Ayers Campus,Maintenance & Repairs  - OOS
Gadsden State CC,14036434,Pennsylvania National Mutual Casualty Ins Co ,12/2/2021," 2,561.00 ",Unrestricted Shared Services,Insurance and Bonding - PS
Gadsden State CC,14036435,Pocket Nurse Enterprises Inc. ,12/2/2021, 546.64 ,Unrestricted Shared Services,Materials and Supplies - MS
Gadsden State CC,14036436,Reddick Duane,12/2/2021," 2,000.00 ",Talent Search Gadsden,Other Contractual Services - PS
Gadsden State CC,14036437,Remedy Simulation Group ,12/2/2021," 2,775.62 ",CRRSAA - HEERF II Institutional,Materials and Supplies - MS
Gadsden State CC,14036438,Roberts Valerie,12/2/2021, 39.20 ,Student Support Services Gadsden,Mileage - IS
Gadsden State CC,14036439,Rozar's Auto Parts ,12/2/2021, 830.93 ,Unrestricted Shared Services,Purchases for Resale (COGS) - MS
Gadsden State CC,14036440,Sand Mountain Pest Management LLC ,12/2/2021, 86.16 ,Housing- Shared Services,Other Contractual Services - PS
Gadsden State CC,14036440,Sand Mountain Pest Management LLC ,12/2/2021," 3,438.84 ",Unrestricted Wallace Drive Campus,Other Contractual Services - PS
Gadsden State CC,14036441,School Health Corporation ,12/2/2021," 49,662.00 ",CARES Act - HBCU and Strengthening,Materials and Supplies - MS
Gadsden State CC,14036442,Sign Language Interpreting Service LLC ,12/2/2021, 867.32 ,Unrestricted Shared Services,Other Contractual Services - PS
Gadsden State CC,14036444,Simmons Tera,12/2/2021, 77.84 ,Unrestricted Shared Services,Mileage - IS
Gadsden State CC,14036445,Snap-On Incorporated ,12/2/2021, 653.22 ,Unrestricted Shared Services,Materials and Supplies - MS
Gadsden State CC,14036445,Snap-On Incorporated ,12/2/2021," 4,433.52 ",Unrestricted Perkin Live Wk Proceed,Purchases for Resale (COGS) - MS
Gadsden State CC,14036446,Sodexo Inc ,12/2/2021, 142.50 ,Student Support Services Gadsden,Materials and Supplies - MS
Gadsden State CC,14036446,Sodexo Inc ,12/2/2021, 227.00 ,Upward Bound X1-X2 Award 1,Materials and Supplies - MS
Gadsden State CC,14036447,Southern Gas and Supply of Birm LLC ,12/2/2021, 54.84 ,Unrestricted Shared Services,Materials and Supplies - MS
Gadsden State CC,14036448,Southern Steel Products ,12/2/2021, 550.00 ,Unrestricted Shared Services,Materials and Supplies - MS
Gadsden State CC,14036449,Staples Contract & Commercial Inc ,12/2/2021, 211.41 ,Title III B X0-X1,Materials and Supplies - MS
Gadsden State CC,14036449,Staples Contract & Commercial Inc ,12/2/2021, 401.43 ,Unrestricted Shared Services,Materials and Supplies - MS
Gadsden State CC,14036450,Staples Inc ,12/2/2021, 123.74 ,Unrestricted Shared Services,Printing and Binding - OOS
Gadsden State CC,14036451,Stephens Wesley,12/2/2021, 431.97 ,Unrestricted Shared Services,Other Travel Expenses - IS
Gadsden State CC,14036452,Strickland Paper Company ,12/2/2021, 55.90 ,Unrestricted Shared Services,Materials and Supplies - MS
Gadsden State CC,14036453,T&T Companies LLC ,12/2/2021," 3,379.67 ",Unrestricted Shared Services,Purchases for Resale (COGS) - MS
Gadsden State CC,14036455,Team Sports Incorp ,12/2/2021," 2,888.20 ",Athletics- FR Women's Basketball,Materials and Supplies - MS
Gadsden State CC,14036455,Team Sports Incorp ,12/2/2021," 2,895.58 ",Unrestricted Shared Services,Materials and Supplies - MS
Gadsden State CC,14036456,The Burmax Co. Inc. ,12/2/2021, 105.01 ,Unrestricted Shared Services,Materials and Supplies - MS
Gadsden State CC,14036456,The Burmax Co. Inc. ,12/2/2021, 179.70 ,Unrestricted Shared Services,Purchases for Resale (COGS) - MS
Gadsden State CC,14036457,The New Messenger LLC ,12/2/2021, 28.00 ,Naylor Painting,Advertising & Promotions - OOS
Gadsden State CC,14036457,The New Messenger LLC ,12/2/2021, 50.00 ,Unrestricted Shared Services,Advertising & Promotions - OOS
Gadsden State CC,14036459,Underwood Sharon,12/2/2021, 500.00 ,Upward Bound X1-X2 Award 1,Other Contractual Services - PS
Gadsden State CC,14036460,United Way of Etowah County ,12/2/2021, 30.00 ,Unrestricted Shared Services,Registration Fees- IS
Gadsden State CC,14036461,Verizon Wireless ,12/2/2021, 257.50 ,Talent Search Ayers,Landline Phones - UC
Gadsden State CC,14036462,Wallace George,12/2/2021, 331.52 ,Unrestricted Shared Services,Mileage - IS
Gadsden State CC,14036462,Wallace George,12/2/2021, 463.97 ,Unrestricted Shared Services,Other Travel Expenses - IS
Gadsden State CC,14036463,Walmart ,12/2/2021, 108.40 ,Unrestricted Shared Services,Materials and Supplies - MS
Gadsden State CC,14036464,Water Works And Sewer Board ,12/2/2021, 723.04 ,Unrestricted Cherokee Campus,Water & Sewer - UC
Gadsden State CC,14036465,Wittichen Supply Company Inc. ,12/2/2021, 627.50 ,Unrestricted Ayers Campus,Materials and Supplies - MS
Gadsden State CC,14036466,American Society for Clinical Pathology ,12/9/2021, 150.00 ,Unrestricted Shared Services,Other Professional Fees - PS
Gadsden State CC,14036467,B & C Tire Company Inc ,12/9/2021, 326.10 ,Unrestricted Ayers Campus,Maintenance & Repairs  - OOS
Gadsden State CC,14036468,B & H Photo ,12/9/2021, 74.93 ,Unrestricted Shared Services,Materials and Supplies - MS
Gadsden State CC,14036469,Bagby Elevator Inc ,12/9/2021," 1,372.00 ",Unrestricted Wallace Drive Campus,Other Contractual Services - PS
Gadsden State CC,14036470,Barnes & Noble Education Inc. ,12/9/2021," 18,666.28 ",Bookstore - Shared Services,Bookstore - AP
Gadsden State CC,14036471,BB&T Bank ,12/9/2021, 124.76 ,Unrestricted Shared Services,Advertising & Promotions - OOS
Gadsden State CC,14036471,BB&T Bank ,12/9/2021," 1,560.08 ",Unrestricted Shared Services,Books - CE
Gadsden State CC,14036471,BB&T Bank ,12/9/2021, 51.99 ,Unrestricted Shared Services,Materials and Supplies - MS
Gadsden State CC,14036473,Broadcast Music Inc. ,12/9/2021," 1,096.70 ",Unrestricted Shared Services,Memberships - PS
Gadsden State CC,14036474,Cableone ,12/9/2021, 437.84 ,Unrestricted Shared Services,Landline Phones - UC
Gadsden State CC,14036475,Camelot Bus Charters ,12/9/2021, 950.00 ,Upward Bound Gadsden 20-21 CF,Commercial Transportation - IS
Gadsden State CC,14036475,Camelot Bus Charters ,12/9/2021," 2,050.00 ",CARES Act College Relief,Institutional Use - OOS
Gadsden State CC,14036475,Camelot Bus Charters ,12/9/2021," 7,060.67 ",Upward Bound Gadsden 20-21 CF,Institutional Use - OOS
Gadsden State CC,14036476,Carolina Biological Supply Co ,12/9/2021, 59.15 ,Unrestricted Shared Services,Materials and Supplies - MS
Gadsden State CC,14036476,Carolina Biological Supply Co ,12/9/2021," 9,549.00 ",Student Support Services Gadsden,Materials and Supplies - MS
Gadsden State CC,14036477,CDW LLC ,12/9/2021, 497.68 ,Unrestricted Shared Services,Computer Software(non capital) - MS
Gadsden State CC,14036477,CDW LLC ,12/9/2021, 233.67 ,Talent Search Gadsden,Materials and Supplies - MS
Gadsden State CC,14036477,CDW LLC ,12/9/2021," 2,248.05 ",Unrestricted Shared Services,Materials and Supplies - MS
Gadsden State CC,14036479,Compansol ,12/9/2021," 1,590.00 ",Student Support Services Ayers,Subscriptions - OOS
Gadsden State CC,14036480,Compansol ,12/9/2021," 1,431.00 ",Student Support Services Gadsden,Subscriptions - OOS
Gadsden State CC,14036481,Corker Samantha,12/9/2021, 250.00 ,Upward Bound Gadsden 20-21 CF,Other Contractual Services - PS
Gadsden State CC,14036482,Crowe Melanie,12/9/2021, 175.00 ,Unrestricted Shared Services,Other Contractual Services - PS
Gadsden State CC,14036483,Dell Marketing LP ,12/9/2021, 149.64 ,Talent Search Gadsden,Materials and Supplies - MS
Gadsden State CC,14036483,Dell Marketing LP ,12/9/2021, 187.49 ,Unrestricted Shared Services,Materials and Supplies - MS
Gadsden State CC,14036483,Dell Marketing LP ,12/9/2021," 42,089.78 ",CRRSAA - HEERF II Institutional,Materials and Supplies - MS
Gadsden State CC,14036484,Deramus Sonya,12/9/2021, 58.24 ,Upward Bound X1-X2 Award 1,Mileage - IS
