Gadsden State Community College,,,,,,
Financial Disclosure ,,,,,,
Fiscal Year 22,,,,,,
,,,,,,
College Name,"Check
Number",Payee,Date, Amount ,Funding Source,Purpose
Gadsden State CC,14045840,Strickland Paper Company ,8/11/2022, 167.70 ,Unrestricted Shared Services,Materials and Supplies - MS
Gadsden State CC,14045840,Strickland Paper Company ,8/11/2022, 279.50 ,Student Support Services Gadsden,Materials and Supplies - MS
Gadsden State CC,14045840,Strickland Paper Company ,8/11/2022, 717.00 ,AE-State Regular 2XX1-2XX2,Materials and Supplies - MS
Gadsden State CC,14045840,Strickland Paper Company ,8/11/2022," 1,254.75 ",AE-Federal Regular 2XX1-2XX2,Materials and Supplies - MS
Gadsden State CC,14045849,Walmart ,8/11/2022, 512.73 ,Unrestricted Shared Services,Materials and Supplies - MS
Gadsden State CC,14045858,Wittichen Supply Company LLC ,8/11/2022, 185.00 ,Unrestricted Shared Services,Materials and Supplies - MS
Gadsden State CC,14045858,Wittichen Supply Company LLC ,8/11/2022, 218.47 ,Unrestricted Wallace Drive Campus,Materials and Supplies - MS
Gadsden State CC,14045858,Wittichen Supply Company LLC ,8/11/2022," 1,604.30 ",R&R HVAC Upgrades and Maintenance,Materials and Supplies - MS
Gadsden State CC,14045859,WM Grocery ,8/11/2022, 486.50 ,Unrestricted Shared Services,Materials and Supplies - MS
Gadsden State CC,14045861,Xerox Corporation ,8/11/2022, 32.16 ,Unrestricted Shared Services,Materials and Supplies - MS
Gadsden State CC,14045915,Amazon.com ,8/18/2022, 54.99 ,Unrestricted Shared Services,Materials and Supplies - MS
Gadsden State CC,14045922,CDW LLC ,8/18/2022, 276.20 ,Talent Search Gadsden,Materials and Supplies - MS
Gadsden State CC,14045922,CDW LLC ,8/18/2022," 1,750.10 ",Unrestricted Shared Services,Materials and Supplies - MS
Gadsden State CC,14045922,CDW LLC ,8/18/2022," 4,206.93 ",Student Support Services Gadsden,Materials and Supplies - MS
Gadsden State CC,14045925,Clark's Catering & Bakery ,8/18/2022, 170.00 ,Unrestricted Shared Services,Materials and Supplies - MS
Gadsden State CC,14045932,Dell Marketing LP ,8/18/2022, 845.56 ,Upward Bound X1-X2 CF Award 1,Materials and Supplies - MS
Gadsden State CC,14045939,Hobby Lobby Stores Inc ,8/18/2022, 59.75 ,Unrestricted Shared Services,Materials and Supplies - MS
Gadsden State CC,14045939,Hobby Lobby Stores Inc ,8/18/2022, 145.25 ,Upward Bound Gadsden,Materials and Supplies - MS
Gadsden State CC,14045940,Home Depot U.S.A. Inc ,8/18/2022," 1,298.97 ",Unrestricted Shared Services,Materials and Supplies - MS
Gadsden State CC,14045947,Kilgore International Inc. ,8/18/2022," 2,094.00 ",Unrestricted Shared Services,Materials and Supplies - MS
Gadsden State CC,14045953,McIntyre Brittany,8/18/2022, 200.00 ,Unrestricted Shared Services,Materials and Supplies - MS
Gadsden State CC,14045957,MSC Industrial Supply ,8/18/2022, 393.88 ,Upward Bound X1-X2 Award 2,Materials and Supplies - MS
Gadsden State CC,14045963,Office Depot ,8/18/2022, 297.87 ,Upward Bound X1-X2 Award 3,Materials and Supplies - MS
Gadsden State CC,14045965,Pickette's Feed and Pet Supply ,8/18/2022," 1,248.00 ",Unrestricted Ayers Campus,Materials and Supplies - MS
Gadsden State CC,14045967,Relyco Sales Inc ,8/18/2022," 1,063.60 ",Unrestricted Shared Services,Materials and Supplies - MS
Gadsden State CC,14045975,Sodexo Inc ,8/18/2022, 156.00 ,Unrestricted Shared Services,Materials and Supplies - MS
Gadsden State CC,14045976,Staples Contract & Commercial Inc ,8/18/2022, 63.48 ,Unrestricted QEP,Materials and Supplies - MS
Gadsden State CC,14045976,Staples Contract & Commercial Inc ,8/18/2022, 259.24 ,Upward Bound X1-X2 Award 2,Materials and Supplies - MS
Gadsden State CC,14045976,Staples Contract & Commercial Inc ,8/18/2022, 629.40 ,Student Support Services Gadsden,Materials and Supplies - MS
Gadsden State CC,14045976,Staples Contract & Commercial Inc ,8/18/2022," 1,864.58 ",Unrestricted Shared Services,Materials and Supplies - MS
Gadsden State CC,14045978,State of Alabama ,8/18/2022, 330.00 ,Unrestricted Wallace Drive Campus,Materials and Supplies - MS
Gadsden State CC,14045982,Strickland Paper Company ,8/18/2022, 696.55 ,Unrestricted Shared Services,Materials and Supplies - MS
Gadsden State CC,14045993,Wittichen Supply Company LLC ,8/18/2022, 469.61 ,R&R HVAC Upgrades and Maintenance,Materials and Supplies - MS
Gadsden State CC,14045993,Wittichen Supply Company LLC ,8/18/2022," 1,272.38 ",Unrestricted Wallace Drive Campus,Materials and Supplies - MS
Gadsden State CC,14045996,Xerox Corporation ,8/18/2022, 66.33 ,Unrestricted Shared Services,Materials and Supplies - MS
Gadsden State CC,14046001,Apperson Education Products ,8/25/2022, 126.82 ,Unrestricted Shared Services,Materials and Supplies - MS
Gadsden State CC,14046004,BarCharts Publishing Inc. ,8/25/2022, 313.74 ,Talent Search Gadsden,Materials and Supplies - MS
Gadsden State CC,14046007,CDW LLC ,8/25/2022, 135.78 ,Title III B X1-X2,Materials and Supplies - MS
Gadsden State CC,14046007,CDW LLC ,8/25/2022, 136.80 ,Unrestricted Shared Services,Materials and Supplies - MS
Gadsden State CC,14046007,CDW LLC ,8/25/2022, 726.64 ,Unrestricted QEP,Materials and Supplies - MS
Gadsden State CC,14046007,CDW LLC ,8/25/2022, 783.84 ,Title III Part F,Materials and Supplies - MS
Gadsden State CC,14046007,CDW LLC ,8/25/2022," 2,930.10 ",Student Support Services Gadsden,Materials and Supplies - MS
Gadsden State CC,14046008,Cengage Learning Inc. ,8/25/2022," 1,318.42 ",Unrestricted Shared Services,Materials and Supplies - MS
Gadsden State CC,14046022,Dell Marketing LP ,8/25/2022," 1,907.06 ",Unrestricted Shared Services,Materials and Supplies - MS
Gadsden State CC,14046026,Fisher Scientific ,8/25/2022," 2,255.00 ",CRRSAA - HEERF II Institutional,Materials and Supplies - MS
Gadsden State CC,14046029,Galls Inc ,8/25/2022," 1,143.50 ",Unrestricted Ayers Campus,Materials and Supplies - MS
Gadsden State CC,14046031,Howard Technology Solutions ,8/25/2022, 76.00 ,Unrestricted Shared Services,Materials and Supplies - MS
Gadsden State CC,14046031,Howard Technology Solutions ,8/25/2022, 480.00 ,Upward Bound X1-X2 Award 3,Materials and Supplies - MS
Gadsden State CC,14046032,Inline Electric Supply Co. Inc ,8/25/2022, 823.20 ,Unrestricted Shared Services,Materials and Supplies - MS
Gadsden State CC,14046032,Inline Electric Supply Co. Inc ,8/25/2022," 1,977.58 ",Unrestricted Wallace Drive Campus,Materials and Supplies - MS
Gadsden State CC,14046035,Lincoln Electric Company ,8/25/2022," 1,342.00 ",Unrestricted Shared Services,Materials and Supplies - MS
Gadsden State CC,14046038,McKesson Medical-Surgical ,8/25/2022, 15.36 ,Unrestricted Shared Services,Materials and Supplies - MS
Gadsden State CC,14046039,McKesson Medical-Surgical ,8/25/2022," 2,611.85 ",Unrestricted Shared Services,Materials and Supplies - MS
Gadsden State CC,14046041,MSC Industrial Supply ,8/25/2022, 736.96 ,Unrestricted Shared Services,Materials and Supplies - MS
Gadsden State CC,14046044,Noland Company ,8/25/2022," 1,512.00 ",Unrestricted Shared Services,Materials and Supplies - MS
Gadsden State CC,14046045,Notary Public Underwriters of Alabama Inc ,8/25/2022, 171.00 ,Unrestricted Shared Services,Materials and Supplies - MS
Gadsden State CC,14046047,O'Reilly Automotive Stores Inc ,8/25/2022," 1,629.70 ",Unrestricted Shared Services,Materials and Supplies - MS
Gadsden State CC,14046048,Phillips Corporation ,8/25/2022, 185.91 ,Unrestricted Shared Services,Materials and Supplies - MS
Gadsden State CC,14046049,Pocket Nurse Enterprises Inc. ,8/25/2022," 5,773.19 ",Unrestricted Shared Services,Materials and Supplies - MS
Gadsden State CC,14046049,Pocket Nurse Enterprises Inc. ,8/25/2022," 14,285.11 ",Cardinal Foundation-Stringfellow Pr,Materials and Supplies - MS
Gadsden State CC,14046054,Simmons Sign and Graphics ,8/25/2022, 107.80 ,Unrestricted Shared Services,Materials and Supplies - MS
Gadsden State CC,14046058,Sodexo Inc ,8/25/2022, 100.00 ,Unrestricted Valley Street Campus,Materials and Supplies - MS
Gadsden State CC,14046058,Sodexo Inc ,8/25/2022, 605.00 ,Unrestricted QEP,Materials and Supplies - MS
Gadsden State CC,14046061,Staples Contract & Commercial Inc ,8/25/2022, 99.65 ,AE - State Inst'l 2XX1-2XX2,Materials and Supplies - MS
Gadsden State CC,14046061,Staples Contract & Commercial Inc ,8/25/2022, 448.24 ,Student Support Services Ayers,Materials and Supplies - MS
Gadsden State CC,14046061,Staples Contract & Commercial Inc ,8/25/2022, 491.65 ,AE-State Regular 2XX1-2XX2,Materials and Supplies - MS
Gadsden State CC,14046061,Staples Contract & Commercial Inc ,8/25/2022, 707.59 ,Unrestricted Shared Services,Materials and Supplies - MS
Gadsden State CC,14046061,Staples Contract & Commercial Inc ,8/25/2022," 1,637.75 ",Talent Search Gadsden,Materials and Supplies - MS
Gadsden State CC,14046065,Technical and Educational Training Aids Inc ,8/25/2022, 290.00 ,Unrestricted Shared Services,Materials and Supplies - MS
Gadsden State CC,14046066,Tires Alabama Inc ,8/25/2022," 1,707.65 ",Unrestricted Shared Services,Materials and Supplies - MS
Gadsden State CC,14046070,Walmart ,8/25/2022, 103.94 ,Unrestricted Shared Services,Materials and Supplies - MS
Gadsden State CC,14046073,Wittichen Supply Company LLC ,8/25/2022, 154.56 ,Unrestricted Ayers Campus,Materials and Supplies - MS
Gadsden State CC,14046073,Wittichen Supply Company LLC ,8/25/2022, 538.45 ,Unrestricted Shared Services,Materials and Supplies - MS
Gadsden State CC,14046073,Wittichen Supply Company LLC ,8/25/2022," 1,310.83 ",Unrestricted Wallace Drive Campus,Materials and Supplies - MS
Gadsden State CC,14046079,Advanced Equipment Solutions ,8/30/2022, 300.00 ,Vocational Ed/CTE X1-X2,Materials and Supplies - MS
Gadsden State CC,14046081,BarCharts Publishing Inc. ,8/30/2022, 204.93 ,Student Support Services Gadsden,Materials and Supplies - MS
Gadsden State CC,14046086,CDW LLC ,8/30/2022, 256.44 ,Student Support Services Gadsden,Materials and Supplies - MS
Gadsden State CC,14046086,CDW LLC ,8/30/2022," 3,671.26 ",Student Support Services Ayers,Materials and Supplies - MS
Gadsden State CC,14046088,Chick-Fil-A ,8/30/2022, 447.78 ,Student Support Services Ayers,Materials and Supplies - MS
Gadsden State CC,14046093,Dell Marketing LP ,8/30/2022, 940.36 ,Student Support Services Gadsden,Materials and Supplies - MS
Gadsden State CC,14046094,DreamCatcher Curriculum LLC ,8/30/2022," 4,168.40 ",Student Support Services Ayers,Materials and Supplies - MS
Gadsden State CC,14046095,Dutton Auto Parts Inc ,8/30/2022," 1,939.64 ",Unrestricted Shared Services,Materials and Supplies - MS
Gadsden State CC,14046096,Firehouse Subs ,8/30/2022, 376.95 ,City of Gadsden ,Materials and Supplies - MS
Gadsden State CC,14046099,Galaxy Flooring Company LLC ,8/30/2022," 2,140.01 ",Other Auxiliary- FR Wallace Hall,Materials and Supplies - MS
Gadsden State CC,14046104,HPW Specialties Inc ,8/30/2022, 798.40 ,Unrestricted Ayers Campus,Materials and Supplies - MS
Gadsden State CC,14046104,HPW Specialties Inc ,8/30/2022," 7,673.74 ",Unrestricted Wallace Drive Campus,Materials and Supplies - MS
Gadsden State CC,14046111,MSC Industrial Supply ,8/30/2022, 130.90 ,Unrestricted Shared Services,Materials and Supplies - MS
Gadsden State CC,14046113,O'Reilly Automotive Stores Inc ,8/30/2022, 139.72 ,Unrestricted Shared Services,Materials and Supplies - MS
Gadsden State CC,14046114,Office Depot ,8/30/2022, 66.96 ,Student Support Services Gadsden,Materials and Supplies - MS
Gadsden State CC,14046114,Office Depot ,8/30/2022, 101.47 ,Upward Bound X1-X2 Award 2,Materials and Supplies - MS
Gadsden State CC,14046117,Sodexo Inc ,8/30/2022, 686.00 ,Athletics- FR Volleyball,Materials and Supplies - MS
Gadsden State CC,14046119,Staples Contract & Commercial Inc ,8/30/2022, 254.50 ,Upward Bound X1-X2 Award 2,Materials and Supplies - MS
Gadsden State CC,14046119,Staples Contract & Commercial Inc ,8/30/2022, 273.80 ,Title III Part F,Materials and Supplies - MS
Gadsden State CC,14046119,Staples Contract & Commercial Inc ,8/30/2022, 748.55 ,Talent Search Gadsden,Materials and Supplies - MS
Gadsden State CC,14046124,Wittichen Supply Company LLC ,8/30/2022," 1,655.70 ",R&R HVAC Upgrades and Maintenance,Materials and Supplies - MS
Gadsden State CC,14046150,Buffalo Rock Company ,8/31/2022, 77.85 ,Title III B X1-X2,Materials and Supplies - MS
Gadsden State CC,14046151,Carolina Biological Supply Co ,8/31/2022, 454.50 ,Student Support Services Gadsden,Materials and Supplies - MS
Gadsden State CC,14046153,CDW LLC ,8/31/2022, 85.20 ,Title III Part F,Materials and Supplies - MS
Gadsden State CC,14046153,CDW LLC ,8/31/2022, 404.87 ,Cheaha Educational Opp Ctr 21-22,Materials and Supplies - MS
Gadsden State CC,14046153,CDW LLC ,8/31/2022," 13,741.92 ",Unrestricted Shared Services,Materials and Supplies - MS
Gadsden State CC,14046160,Fastenal Company ,8/31/2022, 463.72 ,Unrestricted QEP,Materials and Supplies - MS
Gadsden State CC,14046160,Fastenal Company ,8/31/2022, 549.90 ,Student Support Services Gadsden,Materials and Supplies - MS
Gadsden State CC,14046164,Home Depot U.S.A. Inc ,8/31/2022, 211.92 ,Unrestricted Shared Services,Materials and Supplies - MS
Gadsden State CC,14046168,Lowe's Companies Inc - Gadsden Store ,8/31/2022, 17.68 ,Unrestricted Shared Services,Materials and Supplies - MS
Gadsden State CC,14046169,McKesson Medical-Surgical ,8/31/2022, 224.40 ,Unrestricted Shared Services,Materials and Supplies - MS
Gadsden State CC,14046171,Noland Company ,8/31/2022, 250.65 ,Unrestricted Wallace Drive Campus,Materials and Supplies - MS
Gadsden State CC,14046172,Office Depot ,8/31/2022, 394.11 ,Unrestricted Shared Services,Materials and Supplies - MS
Gadsden State CC,14046173,Positive Promotions ,8/31/2022, 495.06 ,Student Support Services Gadsden,Materials and Supplies - MS
Gadsden State CC,14046174,Rozar's Auto Paint Supply ,8/31/2022," 6,650.00 ",ARP HEERF III - HBCU,Materials and Supplies - MS
Gadsden State CC,14046175,Sodexo Inc ,8/31/2022," 1,326.00 ",Student Support Services Gadsden,Materials and Supplies - MS
Gadsden State CC,14046176,Staples Contract & Commercial Inc ,8/31/2022, 6.19 ,Title III B X0-X1,Materials and Supplies - MS
Gadsden State CC,14046176,Staples Contract & Commercial Inc ,8/31/2022, 46.89 ,Title III B X1-X2,Materials and Supplies - MS
Gadsden State CC,14046176,Staples Contract & Commercial Inc ,8/31/2022, 74.16 ,Title III Part F,Materials and Supplies - MS
Gadsden State CC,14046176,Staples Contract & Commercial Inc ,8/31/2022, 159.27 ,Unrestricted Shared Services,Materials and Supplies - MS
Gadsden State CC,14046176,Staples Contract & Commercial Inc ,8/31/2022, 585.15 ,Talent Search Ayers,Materials and Supplies - MS
Gadsden State CC,14046176,Staples Contract & Commercial Inc ,8/31/2022," 1,006.45 ",Student Support Services Gadsden,Materials and Supplies - MS
Gadsden State CC,14046178,Strickland Paper Company ,8/31/2022, 27.95 ,Unrestricted Shared Services,Materials and Supplies - MS
Gadsden State CC,14046178,Strickland Paper Company ,8/31/2022, 71.70 ,Housing- Shared Services,Materials and Supplies - MS
Gadsden State CC,14046182,Walmart ,8/31/2022, 265.00 ,Unrestricted Shared Services,Materials and Supplies - MS
Gadsden State CC,14046185,Xerox Business Solutions Southeast ,8/31/2022, 4.13 ,Unrestricted Shared Services,Materials and Supplies - MS
Gadsden State CC,14032102,ACCS Deans of Student Affairs Assoc ,10/14/2021, 275.00 ,Unrestricted Shared Services,Memberships - PS
Gadsden State CC,14032146,Organization for Associate Degree Nursing ,10/14/2021, 425.00 ,Unrestricted Shared Services,Memberships - PS
Gadsden State CC,14032173,Alabama Community College System ,10/19/2021, 750.00 ,Unrestricted Shared Services,Memberships - PS
Gadsden State CC,14032208,NACADA:Global Comm for Academic Advising ,10/19/2021, 350.00 ,Unrestricted Shared Services,Memberships - PS
Gadsden State CC,14032209,National Association of HBCU Title III Administrators ,10/19/2021, 475.00 ,Title III B X1-X2,Memberships - PS
Gadsden State CC,14032230,State of Alabama ,10/19/2021, 250.00 ,Unrestricted Shared Services,Memberships - PS
Gadsden State CC,14032353,Southeastern Assoc. of Edu. Opportunity Program Personnel ,10/21/2021, 150.00 ,Student Support Services Gadsden,Memberships - PS
Gadsden State CC,14032393,AAEOPP ,10/28/2021, 300.00 ,Upward Bound X1-X2 Award 2,Memberships - PS
Gadsden State CC,14032399,American Assoc of Comm Colleges ,10/28/2021," 7,700.00 ",Unrestricted Shared Services,Memberships - PS
Gadsden State CC,14032521,Southeastern Assoc. of Edu. Opportunity Program Personnel ,10/28/2021, 150.00 ,Upward Bound X1-X2 Award 2,Memberships - PS
Gadsden State CC,14032591,AAEOPP ,11/4/2021, 300.00 ,Upward Bound X1-X2 Award 3,Memberships - PS
Gadsden State CC,14032592,AAEOPP ,11/4/2021, 300.00 ,Talent Search Ayers,Memberships - PS
Gadsden State CC,14032593,AAEOPP ,11/4/2021, 300.00 ,Talent Search Gadsden,Memberships - PS
Gadsden State CC,14032594,AAEOPP ,11/4/2021, 300.00 ,Upward Bound X1-X2 Award 1,Memberships - PS
Gadsden State CC,14032595,AAEOPP ,11/4/2021, 300.00 ,Student Support Services Ayers,Memberships - PS
Gadsden State CC,14032598,American Society of Composers Authors and Publishers ,11/4/2021," 1,282.18 ",Unrestricted Shared Services,Memberships - PS
Gadsden State CC,14032619,Coastal Alabama Community College ,11/4/2021, 100.00 ,Unrestricted Shared Services,Memberships - PS
Gadsden State CC,14032682,Southeastern Assoc. of Edu. Opportunity Program Personnel ,11/4/2021, 150.00 ,Upward Bound X1-X2 Award 1,Memberships - PS
Gadsden State CC,14032683,Southern Association Of Student Financial Aid Administrators ,11/4/2021, 105.00 ,Unrestricted Shared Services,Memberships - PS
Gadsden State CC,14036178,National Association of Veterans Upward Bound Project Person ,11/10/2021, 150.00 ,Upward Bound X1-X2 Award 3,Memberships - PS
Gadsden State CC,14036187,Southeastern Assoc. of Edu. Opportunity Program Personnel ,11/10/2021, 150.00 ,Talent Search Ayers,Memberships - PS
Gadsden State CC,14036187,Southeastern Assoc. of Edu. Opportunity Program Personnel ,11/10/2021, 150.00 ,Upward Bound X1-X2 Award 3,Memberships - PS
Gadsden State CC,14036211,AAEOPP ,11/18/2021, 300.00 ,Student Support Services Gadsden,Memberships - PS
Gadsden State CC,14036212,ACCS Public Relations Association ,11/18/2021, 125.00 ,Unrestricted Shared Services,Memberships - PS
Gadsden State CC,14036281,Southeastern Assoc. of Edu. Opportunity Program Personnel ,11/18/2021, 150.00 ,Talent Search Gadsden,Memberships - PS
Gadsden State CC,14036389,ACCS Instructional Officers Association ,12/2/2021, 300.00 ,Unrestricted Shared Services,Memberships - PS
Gadsden State CC,14036473,Broadcast Music Inc. ,12/9/2021," 1,096.70 ",Unrestricted Shared Services,Memberships - PS
Gadsden State CC,14036511,National Organization for Student Success ,12/9/2021, 700.00 ,Unrestricted Shared Services,Memberships - PS
Gadsden State CC,14036529,Southeastern Assoc. of Edu. Opportunity Program Personnel ,12/9/2021, 150.00 ,Student Support Services Ayers,Memberships - PS
Gadsden State CC,14036831,American Association For Paralegal Education Inc. ,1/13/2022, 495.00 ,Unrestricted Shared Services,Memberships - PS
Gadsden State CC,14036905,AL  Assoc of Testing Professionals ,1/19/2022, 100.00 ,Unrestricted Shared Services,Memberships - PS
Gadsden State CC,14038278,ACCS Financial Management Association ,1/27/2022, 500.00 ,Unrestricted Shared Services,Memberships - PS
Gadsden State CC,14038354,SESAC  LLC ,1/27/2022, 744.10 ,Unrestricted Shared Services,Memberships - PS
Gadsden State CC,14038461,Calhoun Co Chamber Commerce ,2/3/2022, 710.00 ,Unrestricted Shared Services,Memberships - PS
Gadsden State CC,14042146,Adult Education Directors Association ,3/3/2022, 250.00 ,AE-State Regular 2XX1-2XX2,Memberships - PS
Gadsden State CC,14042149,Training for Business & Industry Network ,3/3/2022, 300.00 ,Unrestricted Shared Services,Memberships - PS
Gadsden State CC,14042161,Cherokee County Chamber Commerce ,3/3/2022, 700.00 ,Unrestricted Shared Services,Memberships - PS
Gadsden State CC,14042258,Butterfly Network Inc. ,3/10/2022," 2,500.00 ",Title III B X1-X2,Memberships - PS
Gadsden State CC,14042347,National Assoc of College and University Business Officers ,3/10/2022," 4,158.00 ",Unrestricted Shared Services,Memberships - PS
Gadsden State CC,14042463,Alabama Community College Association ,3/17/2022," 1,000.00 ",Unrestricted Shared Services,Memberships - PS
Gadsden State CC,14042779,ACCS Information Services Association ,3/31/2022, 200.00 ,Unrestricted Shared Services,Memberships - PS
Gadsden State CC,14042873,Commission on Massage Therapy Accreditation (COMTA) ,4/7/2022, 750.00 ,Unrestricted Shared Services,Memberships - PS
Gadsden State CC,14043325,Alabama Association of College & University Business Officer ,5/5/2022, 500.00 ,Unrestricted Shared Services,Memberships - PS
Gadsden State CC,14043585,Council for Opportunity in Education ,5/19/2022," 5,525.00 ",Unrestricted Shared Services,Memberships - PS
Gadsden State CC,14043625,National College Testing Association Inc ,5/19/2022, 300.00 ,Unrestricted Shared Services,Memberships - PS
Gadsden State CC,14043645,Southern Assoc of Colleges & Schools ,5/19/2022," 9,478.00 ",Unrestricted Shared Services,Memberships - PS
Gadsden State CC,14043826,AL Assoc of Student Fin Aid Adm ,6/9/2022, 250.00 ,Unrestricted Shared Services,Memberships - PS
Gadsden State CC,14043829,American Association of Intensive English Programs ,6/9/2022, 785.00 ,Unrestricted Shared Services,Memberships - PS
Gadsden State CC,14043884,National Assoc Of Student Financial Aid Admin ,6/9/2022," 1,088.00 ",Unrestricted Shared Services,Memberships - PS
Gadsden State CC,14044848,SACRAO ,6/23/2022, 125.00 ,Unrestricted Shared Services,Memberships - PS
Gadsden State CC,14044924,Intercollegiate Tennis Coaches Association ,6/29/2022, 195.00 ,Unrestricted Shared Services,Memberships - PS
Gadsden State CC,14044957,Society of Diagnostic Medial Sonography ,6/29/2022, 150.00 ,Unrestricted Shared Services,Memberships - PS
Gadsden State CC,14045262,ALACRO ,7/14/2022, 100.00 ,Unrestricted Shared Services,Memberships - PS
Gadsden State CC,14045313,Lurleen B Wallace Community College ,7/14/2022, 300.00 ,Unrestricted Shared Services,Memberships - PS
Gadsden State CC,14045321,National Council For Marketing & Public Relations ,7/14/2022, 700.00 ,Unrestricted Shared Services,Memberships - PS
Gadsden State CC,14045593,BB&T Bank ,7/28/2022, 458.00 ,Unrestricted Shared Services,Memberships - PS
Gadsden State CC,14045726,NACADA:Global Comm for Academic Advising ,8/2/2022, 175.00 ,Unrestricted Shared Services,Memberships - PS
Gadsden State CC,14045727,National Organization for Student Success ,8/2/2022, 700.00 ,Unrestricted Shared Services,Memberships - PS
Gadsden State CC,14045960,National Jr College Athletic Assoc ,8/18/2022," 3,200.00 ",Unrestricted Shared Services,Memberships - PS
Gadsden State CC,14045962,NJCAA Coaches Association Inc ,8/18/2022, 593.00 ,Unrestricted Shared Services,Memberships - PS
Gadsden State CC,14045998,American Welding Society ,8/25/2022," 1,226.00 ",Unrestricted Shared Services,Memberships - PS
Gadsden State CC,14046024,Facility and Safety Association (ACCSFSA) ,8/25/2022, 250.00 ,Unrestricted Shared Services,Memberships - PS
Gadsden State CC,14046146,Alabama Banner Users Group ,8/31/2022, 15.00 ,Unrestricted Shared Services,Memberships - PS
Gadsden State CC,14032092,Sherrouse Daniel,10/7/2021, 80.64 ,Unrestricted Shared Services,Mileage - IS
Gadsden State CC,14032437,Deramus Sonya,10/28/2021, 27.44 ,Upward Bound X1-X2 Award 1,Mileage - IS
Gadsden State CC,14032478,King Princess,10/28/2021, 352.80 ,Unrestricted Shared Services,Mileage - IS
Gadsden State CC,14032485,Machen Jeffrey,10/28/2021, 250.88 ,Unrestricted Shared Services,Mileage - IS
Gadsden State CC,14032497,Pearce Kelley,10/28/2021, 118.72 ,Unrestricted Shared Services,Mileage - IS
Gadsden State CC,14032519,Smith Susan,10/28/2021, 379.68 ,Unrestricted Shared Services,Mileage - IS
Gadsden State CC,14032534,Swann Laura,10/28/2021, 168.00 ,Unrestricted Shared Services,Mileage - IS
Gadsden State CC,14032602,Aultman Sarah,11/4/2021, 155.12 ,Upward Bound X1-X2 Award 3,Mileage - IS
Gadsden State CC,14032610,Bertalan Rebecca,11/4/2021, 62.72 ,Unrestricted Shared Services,Mileage - IS
Gadsden State CC,14032613,Blackwell Kristi,11/4/2021, 102.48 ,Unrestricted Shared Services,Mileage - IS
Gadsden State CC,14032618,Clark Connie,11/4/2021, 138.88 ,Unrestricted Shared Services,Mileage - IS
Gadsden State CC,14032630,Gaither Ashley,11/4/2021, 184.80 ,Career Coach 2XX0-2XX1,Mileage - IS
Gadsden State CC,14032635,Green Audrey,11/4/2021, 235.20 ,Unrestricted Shared Services,Mileage - IS
Gadsden State CC,14032636,Gregg Kimberly,11/4/2021, 168.00 ,Unrestricted Shared Services,Mileage - IS
Gadsden State CC,14032638,Hillan-McLaury Paula,11/4/2021, 295.68 ,Upward Bound X1-X2 Award 3,Mileage - IS
Gadsden State CC,14032649,Johnson James,11/4/2021, 215.04 ,Unrestricted Shared Services,Mileage - IS
Gadsden State CC,14032651,Jones Ladonna,11/4/2021, 268.80 ,Unrestricted Shared Services,Mileage - IS
Gadsden State CC,14032658,Mayfield Jack,11/4/2021, 78.40 ,Unrestricted Shared Services,Mileage - IS
Gadsden State CC,14032659,McGee Anika,11/4/2021, 181.44 ,Talent Search Ayers,Mileage - IS
Gadsden State CC,14032660,Miller Veronica,11/4/2021, 196.56 ,Talent Search Ayers,Mileage - IS
Gadsden State CC,14032661,Morris Linda,11/4/2021, 338.24 ,Upward Bound X1-X2 Award 3,Mileage - IS
Gadsden State CC,14032673,Robinson Tony,11/4/2021, 109.20 ,Talent Search Gadsden,Mileage - IS
Gadsden State CC,14032679,Simmons Tera,11/4/2021, 277.76 ,Unrestricted Shared Services,Mileage - IS
Gadsden State CC,14032680,Simpson Christopher,11/4/2021, 313.60 ,Student Support Services Gadsden,Mileage - IS
Gadsden State CC,14032686,Spradley Billie,11/4/2021, 200.48 ,Unrestricted Shared Services,Mileage - IS
Gadsden State CC,14032693,Stevens Darius,11/4/2021, 171.36 ,Upward Bound X1-X2 Award 3,Mileage - IS
Gadsden State CC,14032699,Tidmore Kaley,11/4/2021, 333.76 ,Unrestricted Shared Services,Mileage - IS
Gadsden State CC,14032704,Williamson Aletta,11/4/2021, 228.48 ,Unrestricted Shared Services,Mileage - IS
Gadsden State CC,14032706,Woody Baisha,11/4/2021, 63.84 ,Unrestricted Shared Services,Mileage - IS
Gadsden State CC,14036147,Deramus Sonya,11/10/2021, 53.76 ,Upward Bound X1-X2 Award 1,Mileage - IS
Gadsden State CC,14036173,McFry Kevin,11/10/2021, 31.36 ,Unrestricted Shared Services,Mileage - IS
Gadsden State CC,14036174,Miller Veronica,11/10/2021, 20.72 ,Talent Search Ayers,Mileage - IS
Gadsden State CC,14036207,Whitfield Ralph,11/10/2021, 147.84 ,Unrestricted Shared Services,Mileage - IS
Gadsden State CC,14036258,Howell Christy,11/18/2021, 33.60 ,Unrestricted Shared Services,Mileage - IS
Gadsden State CC,14036269,Murphy Kathy,11/18/2021, 68.32 ,Unrestricted Shared Services,Mileage - IS
Gadsden State CC,14036293,Udaka Gary,11/18/2021, 87.36 ,Unrestricted Shared Services,Mileage - IS
Gadsden State CC,14036297,Whisenant Rebecca,11/18/2021, 58.80 ,Unrestricted Shared Services,Mileage - IS
